Time (UTC),avlat,avlon,avthead (deg),avwdir (deg),avwmag (m/s),avzmsl (m),cabinp (hPa),CH4 (ppmv),CO (ppbv),CO2 (ppmv),C2H6 (ppbv),H2O (ppmv),NH3 (ppbv),RH (%),True air speed (m/s),Air Temp (C)
19:31:24,40.7782,-104.895,31.4616,314.028,14.4561,3574.1,850.219,1.90749,73.4406,406.777,,0.104511,0.525,5.33085,93.7717,6.40651
19:31:25,40.7789,-104.895,30.7856,316.316,14.2206,3570.62,850.307,1.90707,73.9667,406.79,,0.101411,0.449,5.17848,94.9929,6.64715
19:31:26,40.7795,-104.894,29.0645,318.875,14.0798,3568.09,850.423,1.90659,74.4947,406.78,,0.0959023,0.512,4.88041,96.0969,6.7743
19:31:27,40.7802,-104.893,26.9337,318.18,13.9295,3566.85,850.532,1.9061,76.0662,406.725,,0.088786,0.467,4.52158,96.246,6.93534
19:31:28,40.7809,-104.893,25.0677,317.724,13.7931,3567.17,850.57,1.90561,76.2822,406.671,,0.0824152,0.328,4.1877,96.2982,6.94218
19:31:29,40.7816,-104.892,23.3071,317.447,14.0155,3568.92,850.58,1.90512,73.4702,406.651,,0.0794504,0.256,4.04252,96.3851,6.86201
19:31:30,40.7823,-104.891,21.4004,320.939,13.664,3572.2,850.618,1.90496,71.7616,406.634,,0.0764856,0.25,3.86799,96.8942,6.87298
19:31:31,40.783,-104.891,19.7541,325.965,13.8436,3576.96,850.638,1.90481,73.8146,406.616,,0.0771691,0.326,3.9042,97.7406,7.08703
19:31:32,40.7837,-104.89,17.9543,325.396,13.5833,3583.26,850.646,1.90456,77.7018,406.596,,0.0790241,0.199,4.025,97.0811,7.03022
19:31:33,40.7845,-104.89,16.1008,324.024,14.0614,3590.56,850.586,1.90425,77.8104,406.579,,0.0784188,0.265,3.82841,96.7146,6.91564
19:31:34,40.7852,-104.89,13.7557,325.405,13.8319,3597.83,850.497,1.904,78.7055,406.575,,0.0738729,0.277,3.54594,96.3865,6.92331
19:31:35,40.7859,-104.889,11.3218,327.247,13.9285,3605.37,850.527,1.90396,79.0006,406.572,,0.069327,0.251,3.51713,96.2759,6.96973
19:31:36,40.7867,-104.889,8.61658,327.823,14.0744,3613.24,850.568,1.90393,76.9827,406.55,,0.0686313,0.297,3.58526,95.9333,6.92281
19:31:37,40.7874,-104.889,5.59119,329.935,14.4403,3621.02,850.562,1.90377,74.9266,406.522,,0.0680147,0.381,3.56371,96.0249,6.8292
19:31:38,40.7882,-104.889,2.47582,327.341,14.3762,3628.42,850.543,1.90358,75.8091,406.501,,0.067728,0.377,3.41374,95.0774,6.77383
19:31:39,40.7889,-104.888,359.335,325.842,14.2878,3635.17,850.533,1.90349,78.6084,406.496,,0.0676747,0.281,3.38805,94.3806,6.67362
19:31:40,40.7896,-104.888,356.651,324.311,13.9086,3640.71,850.46,1.90355,78.9557,406.492,,0.0677169,0.351,3.40436,93.6559,6.56703
19:31:41,40.7904,-104.888,354.076,326.986,14.1056,3644.65,850.406,1.90361,75.3137,406.496,,0.0682221,0.387,3.43453,94.1065,6.57027
19:31:42,40.7911,-104.888,352.015,330.735,13.1749,3647.56,850.439,1.90379,73.0796,406.502,,0.0687273,0.325,3.42292,93.7638,6.68072
19:31:43,40.7918,-104.888,350.872,329.724,13.1518,3649.37,850.427,1.90397,74.5884,406.508,,0.0687465,0.437,3.4621,93.8809,6.69284
19:31:44,40.7926,-104.889,349.824,326.385,13.148,3650.19,850.391,1.90397,77.5845,406.515,,0.0686067,0.429,3.48736,93.882,6.63107
19:31:45,40.7933,-104.889,349.025,325.587,13.3746,3650.85,850.441,1.90381,77.533,406.521,,0.0683574,0.403,3.47668,94.3341,6.59299
19:31:46,40.794,-104.889,348.7,322.439,12.7706,3651.44,850.437,1.90365,77.0013,406.51,,0.0679027,0.373,3.43478,93.8756,6.564
19:31:47,40.7948,-104.889,348.347,323.951,12.4031,3650.55,850.29,1.90352,76.7387,406.499,,0.0674481,0.445,3.34379,94.2446,6.56562
19:31:48,40.7955,-104.889,348.42,326.343,12.9027,3647.21,850.152,1.90339,76.7349,406.503,,0.0673343,0.315,3.3703,95.7267,6.53015
19:31:49,40.7963,-104.889,348.448,325.713,13.3996,3641.96,850.094,1.9034,76.7286,406.52,,0.067298,0.257,3.31907,97.0496,6.56249
19:31:50,40.797,-104.889,348.446,326.442,13.1297,3635.61,850.024,1.90349,76.224,406.528,,0.0671038,0.257,3.39206,97.7529,6.62161
19:31:51,40.7978,-104.89,348.482,323.334,13.1488,3628.81,850.017,1.90356,73.2892,406.499,,0.0667109,0.257,3.37006,98.4443,6.70222
19:31:52,40.7986,-104.89,348.17,324.268,13.4076,3621.67,849.97,1.90357,72.451,406.469,,0.066332,0.355,3.32587,99.6503,6.74965
19:31:53,40.7993,-104.89,348.168,324.898,14.0304,3614.75,850.026,1.90358,75.3299,406.47,,0.0664368,0.256,3.38875,101.15,6.83276
19:31:54,40.8001,-104.89,348.122,325.18,14.2751,3609.05,850.116,1.90356,77.9358,406.48,,0.0665416,0.353,3.34792,102.06,6.92845
19:31:55,40.8009,-104.89,348.421,324.074,13.0205,3604.24,850.116,1.90352,76.3556,406.488,,0.0664223,0.411,3.29542,101.397,6.96476
19:31:56,40.8017,-104.89,348.87,325.551,12.4767,3600.17,850.068,1.9035,71.9143,406.492,,0.0661654,0.218,3.25151,101.525,7.07459
19:31:57,40.8025,-104.891,349.234,326.566,12.1623,3597.32,850.044,1.90351,71.5009,406.496,,0.0661593,0.285,3.24305,101.67,7.11457
19:31:58,40.8033,-104.891,349.234,324.899,11.7622,3595.27,849.893,1.9035,71.6554,406.501,,0.0670117,0.372,3.17611,101.402,7.17553
19:31:59,40.8041,-104.891,349.128,325.909,11.7837,3593.59,849.784,1.90344,71.7333,406.507,,0.0678641,0.388,3.27916,101.692,7.17268
19:32:00,40.8049,-104.891,349.357,329.546,11.8564,3592.7,849.778,1.90337,75.2361,406.511,,0.0674556,0.216,3.28392,102.125,7.21059
19:32:01,40.8057,-104.891,349.436,327.713,12.4297,3592.24,849.755,1.90336,80.8205,406.512,,0.0667554,0.344,3.24366,102.578,7.19857
19:32:02,40.8065,-104.891,349.179,325.9,13.1924,3592.21,849.765,1.90337,80.2705,406.515,,0.0660072,0.387,3.19511,103.161,7.16081
19:32:03,40.8074,-104.892,349.037,325.909,12.5584,3592.42,849.758,1.90339,77.3319,406.523,,0.0651983,0.276,3.08685,102.603,7.18159
19:32:04,40.8082,-104.892,348.884,326.322,12.7401,3592.53,849.745,1.90341,76.6133,406.53,,0.0644644,0.335,3.12607,102.853,7.15476
19:32:05,40.809,-104.892,348.768,326.173,11.8447,3592.59,849.731,1.90343,75.6897,406.52,,0.0646942,0.327,3.14047,102.07,7.2027
19:32:06,40.8098,-104.892,348.728,327.543,11.9936,3592.36,849.688,1.90336,74.9739,406.505,,0.0649241,0.43,3.16175,102.391,7.19503
19:32:07,40.8106,-104.892,348.817,328.51,11.9649,3591.91,849.689,1.90329,76.9097,406.495,,0.0650931,0.348,3.18061,102.523,7.17154
19:32:08,40.8114,-104.893,348.733,325.295,12.7418,3591.48,849.724,1.9033,81.3309,406.492,,0.0652364,0.413,3.2084,103.103,7.10782
19:32:09,40.8122,-104.893,348.546,327.402,12.5744,3591.35,849.744,1.90338,81.1736,406.49,,0.0654408,0.377,3.17964,103.176,7.14298
19:32:10,40.813,-104.893,348.704,328.12,12.2967,3591.26,849.727,1.90344,76.2473,406.497,,0.0657865,0.342,3.18244,103.042,7.15516
19:32:11,40.8138,-104.893,348.243,328.153,12.7862,3591.41,849.733,1.90336,74.2634,406.505,,0.0661321,0.338,3.18375,103.533,7.12145
19:32:12,40.8147,-104.893,347.402,328.947,13.4044,3591.82,849.757,1.90328,75.1067,406.508,,0.0659691,0.399,3.25144,104.144,7.11065
19:32:13,40.8155,-104.893,347.011,327.932,13.0868,3592.73,849.784,1.90326,76.1875,406.509,,0.0657576,0.377,3.21559,103.711,7.17505
19:32:14,40.8163,-104.894,347.161,330.078,11.9419,3593.56,849.733,1.90326,76.2513,406.508,,0.0656069,0.325,3.17886,102.717,7.23264
19:32:15,40.8171,-104.894,347.925,331.58,11.0368,3594.24,849.7,1.90335,76.5408,406.5,,0.0655197,0.405,3.11478,101.906,7.31412
19:32:16,40.8179,-104.894,348.013,326.581,10.625,3594.53,849.69,1.90363,76.6089,406.492,,0.0657119,0.382,3.1342,101.282,7.36559
19:32:17,40.8187,-104.894,347.755,331.735,9.9906,3594.5,849.659,1.90392,74.8569,406.503,,0.0690142,0.342,3.34477,101.068,7.37598
19:32:18,40.8195,-104.895,348.121,335.756,10.9749,3593.92,849.646,1.90387,73.5239,406.518,,0.0723166,0.353,3.49107,102.311,7.31892
19:32:19,40.8203,-104.895,348.349,332.67,13.0611,3593.49,849.715,1.90381,75.0351,406.521,,0.0730729,0.375,3.46779,104.254,7.23018
19:32:20,40.8211,-104.895,347.829,331.431,12.9596,3593.45,849.682,1.90376,78.4081,406.509,,0.0727579,0.4,3.60504,104.083,7.26131
19:32:21,40.8219,-104.895,347.488,329.734,12.2136,3593.48,849.198,1.90374,78.3591,406.497,,0.0717882,0.383,3.44968,103.169,7.2613
19:32:22,40.8227,-104.895,346.64,328.514,11.873,3593.53,848.805,1.90372,73.8061,406.499,,0.0692005,0.359,3.28761,102.667,7.26754
19:32:23,40.8235,-104.896,346.058,328.047,11.3198,3593.45,848.591,1.90371,71.831,406.5,,0.0666129,0.448,3.16094,102.043,7.27265
19:32:24,40.8243,-104.896,345.983,326.148,11.6204,3592.56,848.455,1.9037,72.4032,406.5,,0.0662821,0.377,3.15967,102.216,7.30443
19:32:25,40.8251,-104.896,345.961,331.397,11.3828,3591.19,848.401,1.90377,73.1906,406.499,,0.0662488,0.402,3.1544,102.311,7.298
19:32:26,40.8259,-104.896,346.698,332.742,10.6732,3589.6,848.348,1.90388,73.4705,406.496,,0.0665608,0.407,3.16581,101.729,7.32664
19:32:27,40.8267,-104.897,346.996,329.081,10.7144,3587.2,848.253,1.90393,74.7922,406.489,,0.0672512,0.428,3.17758,101.618,7.34688
19:32:28,40.8275,-104.897,347.202,330.138,10.7086,3584.04,848.202,1.90389,75.1069,406.481,,0.0678804,0.351,3.20606,101.696,7.34161
19:32:29,40.8283,-104.897,347.733,328.56,10.4136,3580.34,848.169,1.90384,73.9423,406.491,,0.0676557,0.423,3.21665,101.407,7.34322
19:32:30,40.8291,-104.897,347.592,327.778,11.1784,3575.99,848.146,1.90373,73.0111,406.504,,0.0674309,0.411,3.22284,102.259,7.33063
19:32:31,40.83,-104.897,347.144,328.069,11.2522,3571.06,848.139,1.90361,73.9535,406.51,,0.0675288,0.399,3.1775,102.574,7.32572
19:32:32,40.8308,-104.898,346.488,330.118,11.5348,3565.3,848.119,1.90357,76.2815,406.506,,0.0677823,0.328,3.20851,103.266,7.37669
19:32:33,40.8316,-104.898,345.819,330.018,11.7596,3559.2,848.112,1.9036,76.3227,406.503,,0.0677265,0.453,3.24029,103.754,7.49789
19:32:34,40.8324,-104.898,345.176,329.116,12.2432,3553.53,848.127,1.90361,72.8572,406.503,,0.0668622,0.344,3.22951,104.371,7.58422
19:32:35,40.8332,-104.898,344.173,329.375,12.3614,3548.54,848.078,1.90348,71.3837,406.504,,0.065998,0.344,3.16601,104.596,7.62291
19:32:36,40.834,-104.899,342.595,333.544,12.3477,3544.03,847.987,1.90335,73.3576,406.504,,0.0661593,0.41,3.13989,104.784,7.6571
19:32:37,40.8348,-104.899,340.455,338.189,11.9766,3540.05,847.818,1.90339,76.0063,406.503,,0.0664457,0.37,3.16323,104.398,7.7151
19:32:38,40.8356,-104.899,337.862,338.858,11.5214,3536.65,847.672,1.90351,75.5515,406.501,,0.0667982,0.388,3.15011,103.72,7.78288
19:32:39,40.8363,-104.9,334.827,339.249,11.7785,3533.56,847.585,1.90359,73.2287,406.495,,0.0672289,0.358,3.18599,103.709,7.83606
19:32:40,40.8371,-104.9,331.645,334.077,12.1388,3530.97,847.563,1.90359,72.6405,406.489,,0.0676306,0.396,3.20218,103.831,7.86249
19:32:41,40.8378,-104.901,328.186,332.636,11.8387,3528.9,847.542,1.90359,69.0449,406.491,,0.0675694,0.384,3.20059,103.206,7.92703
19:32:42,40.8385,-104.901,325.241,337.558,11.5186,3527.19,847.52,1.90369,66.0997,406.495,,0.0675083,0.257,3.19778,102.352,7.95647
19:32:43,40.8391,-104.902,322.731,337.755,11.0333,3525.91,847.496,1.90381,69.9812,406.497,,0.0679746,0.314,3.16331,101.468,8.0003
19:32:44,40.8398,-104.903,319.81,335.073,11.2069,3524.95,847.471,1.9039,79.8682,406.495,,0.0687196,0.333,3.19825,101.371,7.96523
19:32:45,40.8404,-104.904,316.882,333.634,11.6095,3524.04,847.437,1.90397,80.6129,406.494,,0.0688755,0.235,3.22105,101.439,7.97311
19:32:46,40.8409,-104.904,314.128,332.223,11.5823,3523.13,847.409,1.90399,79.3042,406.493,,0.0671436,0.292,3.17039,101.142,7.96422
19:32:47,40.8414,-104.905,311.002,331.31,11.4425,3521.38,847.25,1.90359,78.6674,406.492,,0.0654116,0.334,3.06504,100.745,8.01187
19:32:48,40.8419,-104.906,307.608,331.742,11.3547,3518.41,846.903,1.90318,77.4342,406.485,,0.0655112,0.303,3.05643,100.336,8.08338
19:32:49,40.8424,-104.907,304.538,334.537,11.1908,3514.61,846.598,1.90323,75.5808,406.474,,0.0659592,0.285,2.99216,99.7428,8.25424
19:32:50,40.8428,-104.908,301.161,338.012,10.742,3509.77,846.31,1.90349,75.2856,406.47,,0.0680822,0.416,3.022,98.824,8.41443
19:32:51,40.8432,-104.909,297.564,341.508,10.3702,3503.75,846.045,1.90379,73.6517,406.491,,0.0722999,0.401,3.04853,97.99,8.52065
19:32:52,40.8435,-104.91,293.878,338.418,10.8902,3496.72,845.793,1.9042,73.1928,406.512,,0.0764408,0.356,3.33898,98.7788,8.55992
19:32:53,40.8438,-104.911,290.356,347.978,11.3132,3489.25,845.553,1.90461,74.6023,406.527,,0.0785463,0.377,3.55255,97.6587,8.6949
19:32:54,40.844,-104.912,287.122,341.032,11.3493,3480.88,845.335,1.90456,75.8722,406.54,,0.0806518,0.289,3.6527,98.9599,8.67278
19:32:55,40.8441,-104.913,282.802,338.546,11.6388,3471.49,845.143,1.90445,76.2242,406.554,,0.0812391,0.302,3.57262,99.7729,8.65372
19:32:56,40.8442,-104.914,278.929,338.595,11.5001,3461.57,844.988,1.90433,77.1605,406.573,,0.0809646,0.185,3.74104,99.9894,8.73563
19:32:57,40.8442,-104.915,274.933,337.873,11.1885,3451.12,844.843,1.9042,77.2249,406.591,,0.0797188,0.358,3.45558,100.28,8.79614
19:32:58,40.8442,-104.916,270.569,337.454,11.4942,3440.03,844.716,1.90409,76.7759,406.564,,0.0756986,0.364,3.24345,100.9,8.83979
19:32:59,40.8441,-104.917,266.347,338.486,11.878,3429.03,844.632,1.90403,76.5585,406.536,,0.0716784,0.254,3.19609,101.184,8.91742
19:33:00,40.844,-104.918,262.65,336.443,11.5919,3418.58,844.57,1.90397,75.3761,406.517,,0.0697829,0.33,3.10629,101.718,9.05545
19:33:01,40.8438,-104.92,259.044,334.226,11.9631,3409.15,844.521,1.90388,73.6841,406.503,,0.0682789,0.29,3.04591,102.475,9.12516
19:33:02,40.8435,-104.921,255.588,334.747,11.8645,3401.17,844.486,1.90378,74.0108,406.492,,0.0675106,0.238,2.97038,102.391,9.23099
19:33:03,40.8431,-104.922,252.215,334.198,11.4447,3393.97,844.467,1.90374,75.5199,406.491,,0.0675434,0.247,2.97512,102.438,9.37073
19:33:04,40.8428,-104.923,248.656,338.297,10.4024,3386.9,844.432,1.90387,75.8886,406.489,,0.0680364,0.24,2.84141,101.593,9.7128
19:33:05,40.8423,-104.924,244.901,339.594,10.3408,3379.39,844.336,1.904,75.7643,406.509,,0.0749032,0.273,2.94057,101.377,9.77308
19:33:06,40.8418,-104.925,241.537,340.439,11.0057,3371.68,844.242,1.90446,75.6511,406.535,,0.0817699,0.289,3.17279,101.164,9.80903
19:33:07,40.8413,-104.926,238.515,339.64,11.52,3363.87,844.166,1.90501,75.9127,406.555,,0.0849394,0.333,3.67125,101.262,9.98193
19:33:08,40.8407,-104.927,235.108,340.073,11.0447,3355.56,844.105,1.90528,76.7609,406.564,0.982961,0.0852947,0.336,3.47083,101.33,10.1093
19:33:09,40.8401,-104.928,231.447,337.951,11.4214,3346.72,844.059,1.90516,76.8909,406.573,1.12249,0.0858979,0.332,3.51443,101.733,10.1418
19:33:10,40.8394,-104.929,228.087,337.042,11.9214,3337.68,844.047,1.90504,76.7828,406.565,1.1305,0.0876524,0.33,3.66217,101.821,10.338
19:33:11,40.8387,-104.93,224.816,332.099,11.7365,3328.54,844.047,1.90518,76.7197,406.556,0.860641,0.089407,0.332,3.65602,102.921,10.2325
19:33:12,40.838,-104.93,221.368,330.23,11.8356,3319.87,844.067,1.90532,74.9066,406.553,0.984073,0.0873735,0.311,3.7091,103.255,10.1804
19:33:13,40.8372,-104.931,217.78,328.998,11.5533,3311.66,844.102,1.90519,71.7764,406.556,0.967922,0.0843534,0.301,3.75205,103.518,10.2974
19:33:14,40.8363,-104.932,214.101,329.023,11.1604,3303.62,844.155,1.90487,72.2301,406.557,1.12389,0.0823409,0.344,3.23771,103.58,10.3578
19:33:15,40.8355,-104.932,210.562,329.547,11.5651,3295.81,844.195,1.90462,76.1737,406.551,0.941174,0.0819652,0.262,3.15884,103.233,10.4055
19:33:16,40.8346,-104.933,207.347,330.829,11.6905,3288.28,844.246,1.90462,77.6103,406.546,1.06519,0.0815896,0.273,3.28656,102.822,10.4646
19:33:17,40.8337,-104.933,204.199,329.521,11.6581,3280.67,844.336,1.90462,75.9443,406.552,1.05767,0.0792762,0.273,3.13608,102.978,10.5085
19:33:18,40.8327,-104.934,200.872,328.481,11.2192,3272.76,844.433,1.90456,74.1047,406.563,1.06285,0.0768732,0.284,3.04068,103.346,10.5699
19:33:19,40.8318,-104.934,197.412,327.829,11.4145,3264.48,844.52,1.90449,74.8731,406.565,1.14387,0.0754487,0.327,3.05227,103.304,10.6495
19:33:20,40.8308,-104.934,194.096,328.05,11.6706,3256.06,844.648,1.90441,77.393,406.545,1.07639,0.0747721,0.341,2.94387,103.109,10.7441
19:33:21,40.8298,-104.935,190.764,326.831,12.1053,3247.47,844.768,1.90432,77.7253,406.524,1.03935,0.0740136,0.303,2.93095,102.971,10.8275
19:33:22,40.8288,-104.935,187.529,324.669,12.6049,3238.87,844.889,1.90424,77.4392,406.521,1.01244,0.0729161,0.362,2.89852,102.995,10.9038
19:33:23,40.8278,-104.935,184.573,324.684,12.9555,3231.08,845.045,1.90415,77.2823,406.52,1.08358,0.0718185,0.315,2.86632,102.71,10.9489
19:33:24,40.8268,-104.935,181.803,324.392,13.019,3223.93,845.194,1.90406,75.9776,406.514,0.977176,0.0698857,0.28,2.78689,102.626,10.996
19:33:25,40.8258,-104.935,178.867,324.832,13.3233,3217.1,845.36,1.90395,73.5567,406.503,1.06098,0.067726,0.305,2.6714,102.235,11.0116
19:33:26,40.8248,-104.935,175.698,326.674,13.2511,3210.3,845.522,1.90382,73.5483,406.494,0.875561,0.0664871,0.245,2.63714,101.999,11.1155
19:33:27,40.8237,-104.934,172.561,325.649,12.6247,3203.7,845.681,1.90372,73.4505,406.492,0.986234,0.0669529,0.343,2.64901,102.648,11.2004
19:33:28,40.8227,-104.934,169.392,328.856,12.7689,3197.35,845.864,1.90374,73.4118,406.49,1.00426,0.0674187,0.341,2.61746,102.155,11.2682
19:33:29,40.8217,-104.934,166.346,328.516,12.7787,3190.99,846.066,1.90376,74.5906,406.487,0.990066,0.0681479,0.364,2.66378,102.166,11.2701
19:33:30,40.8208,-104.933,163.551,326.013,13.699,3185.01,846.255,1.90371,76.0231,406.483,1.1036,0.0689025,0.34,2.69131,101.486,11.2697
19:33:31,40.8198,-104.933,160.766,324.775,13.4685,3179.22,846.433,1.90364,75.9454,406.481,0.825245,0.0685292,0.334,2.67369,101.812,11.2149
19:33:32,40.8188,-104.933,157.291,323.439,14.2352,3173.21,846.614,1.90353,75.6207,406.487,1.01446,0.0670633,0.356,2.63888,101.23,11.2118
19:33:33,40.8179,-104.932,153.948,327.281,14.7366,3166.89,846.771,1.90331,75.5454,406.492,0.928392,0.0656755,0.342,2.53212,100.594,11.3156
19:33:34,40.817,-104.931,150.525,317.995,14.9442,3159.79,846.909,1.90309,77.2851,406.492,1.05183,0.0653709,0.407,2.62822,100.951,11.1984
19:33:35,40.8161,-104.931,147.942,311.768,15.3718,3152.71,847.083,1.90344,78.6995,406.49,1.04634,0.0650663,0.269,2.6839,101.099,10.8655
19:33:36,40.8152,-104.93,144.722,311.391,14.7989,3145.08,847.183,1.90387,78.2143,406.497,1.02001,0.0709589,0.429,2.72824,101.827,10.7062
19:33:37,40.8144,-104.929,141.065,306.817,15.0788,3136.9,847.317,1.90477,77.0179,406.516,1.02871,0.0799694,0.357,3.05029,102.049,10.4957
19:33:38,40.8136,-104.928,137.841,304.789,14.3803,3128.38,847.425,1.90613,76.9971,406.537,0.96214,0.090046,0.234,3.6279,102.93,10.2155
19:33:39,40.8129,-104.927,134.43,305.242,14.8262,3119.49,847.52,1.90743,78.2183,406.628,1.18081,0.10289,0.454,4.35583,102.657,10.1218
19:33:40,40.8121,-104.926,131.174,303.371,15.6425,3110.86,847.602,1.90824,78.7445,406.719,1.06852,0.115735,0.388,4.73408,102.212,10.2534
19:33:41,40.8115,-104.925,128.126,302.1,15.5109,3102.52,847.681,1.90905,78.6812,406.781,1.14625,0.123172,0.38,5.30499,102.72,10.2879
19:33:42,40.8108,-104.924,125.178,302.068,16.2023,3094,847.711,1.90956,78.5935,406.825,1.20386,0.129833,0.375,5.72797,102.295,9.98489
19:33:43,40.8102,-104.923,122.856,303.569,17.3204,3085.03,847.7,1.90991,77.8678,406.871,1.01493,0.137907,0.328,5.56185,101.357,9.9368
19:33:44,40.8097,-104.922,120.074,300.806,17.3397,3075.81,847.717,1.91024,73.8629,406.929,1.06343,0.147727,0.462,5.53358,101.696,9.88559
19:33:45,40.8092,-104.92,117.478,295.027,16.279,3067.28,847.823,1.91048,72.7071,406.986,1.1807,0.157664,0.344,6.80706,103.016,9.66453
19:33:46,40.8087,-104.919,115.06,296.44,16.2188,3058.86,847.84,1.91073,78.0927,407.006,1.19299,0.171487,0.471,7.18865,103.196,9.60926
19:33:47,40.8082,-104.918,112.289,295.723,16.2801,3050.02,847.847,1.91113,82.9969,407.014,1.20527,0.18531,0.469,7.78599,103.352,9.68061
19:33:48,40.8078,-104.917,109.906,293.149,16.143,3041.2,847.874,1.91156,81.8304,407.039,1.21756,0.193374,0.334,8.57909,103.681,9.73949
19:33:49,40.8075,-104.915,107.781,292.784,15.8153,3032.37,847.911,1.91188,78.5291,407.096,1.22985,0.197768,0.262,8.71516,104.188,9.66403
19:33:50,40.8072,-104.914,105.217,291.995,15.8793,3023.2,847.915,1.91205,78.1221,407.152,1.24214,0.202797,0.262,8.67053,104.341,9.6064
19:33:51,40.8069,-104.912,102.7,291.662,16.3974,3014.13,847.975,1.91224,77.9692,407.174,1.25442,0.21033,0.262,9.0553,104.015,9.66842
19:33:52,40.8066,-104.911,100.05,288.075,16.0879,3004.98,847.994,1.91273,77.884,407.194,1.26671,0.217863,0.606,9.4219,104.317,9.79318
19:33:53,40.8064,-104.91,97.5337,290.217,15.1641,2995.81,848.039,1.91322,80.0128,407.215,1.11863,0.221809,0.566,10.0193,105.436,9.77488
19:33:54,40.8063,-104.908,94.642,287.97,14.3354,2986.62,848.062,1.91346,83.4968,407.237,1.34174,0.224858,0.574,9.8767,106.153,9.81308
19:33:55,40.8062,-104.907,92.2733,289.028,14.8129,2977.78,848.12,1.91355,82.5789,407.257,1.26075,0.22778,0.552,9.59654,105.787,9.88956
19:33:56,40.8061,-104.905,89.3799,287.805,14.4809,2968.62,848.068,1.9136,76.8284,407.268,1.01377,0.230534,0.52,9.97072,105.941,9.98041
19:33:57,40.8061,-104.904,86.702,283.656,12.9914,2959.22,848.117,1.91348,74.941,407.279,1.27795,0.233287,0.529,10.0931,107.037,10.0241
19:33:58,40.8061,-104.903,83.7655,284.226,11.5114,2950.05,848.208,1.91335,76.1564,407.283,1.31767,0.233757,0.577,10.1255,108.439,10.0753
19:33:59,40.8062,-104.901,80.0632,289.76,12.2421,2941.05,848.277,1.91333,77.4332,407.283,1.3238,0.234189,0.547,9.95193,108.243,10.241
19:34:00,40.8064,-104.9,76.2536,284.633,13.1514,2931.88,848.284,1.91332,77.471,407.281,1.32841,0.232819,0.527,9.80064,106.82,10.4493
19:34:01,40.8066,-104.898,73.3916,283.853,13.4456,2922.54,848.279,1.91329,77.5965,407.27,1.21099,0.230052,0.566,9.65107,106.475,10.5567
19:34:02,40.8069,-104.897,70.3809,284.501,13.0378,2912.65,848.245,1.91323,77.6112,407.26,1.1344,0.227267,0.497,9.48868,106.988,10.6443
19:34:03,40.8072,-104.896,67.4001,285.816,13.4113,2902.3,848.234,1.91317,78.6562,407.245,1.03681,0.224415,0.478,9.31713,107.045,10.7024
19:34:04,40.8075,-104.894,64.306,284.481,13.8085,2891.53,848.261,1.91309,79.1724,407.229,1.08053,0.221563,0.586,9.1605,106.754,10.8089
19:34:05,40.8079,-104.893,61.7628,287.264,13.4222,2880.51,848.283,1.91302,81.0015,407.231,1.12998,0.223711,0.55,9.27852,107.785,10.8606
19:34:06,40.8084,-104.892,59.2664,287.779,12.6689,2869.4,848.247,1.9131,83.998,407.244,1.13793,0.226658,0.617,9.33849,108.604,10.9436
19:34:07,40.8089,-104.891,56.8719,284.723,13.3969,2858.64,848.132,1.91329,83.7516,407.257,1.26533,0.229045,0.622,9.30298,107.834,11.0993
19:34:08,40.8094,-104.89,53.5278,286.681,14.0672,2848.78,848.054,1.91342,80.5983,407.261,1.36821,0.230307,0.637,9.25279,107.87,11.2333
19:34:09,40.8099,-104.888,50.1307,287.46,15.8646,2840.35,848.088,1.91325,79.3394,407.266,1.20141,0.231568,0.623,9.31048,106.892,11.2453
19:34:10,40.8105,-104.887,46.7162,285.811,15.5062,2832.89,848.053,1.91308,79.156,407.262,1.19644,0.231893,0.464,9.26487,106.485,11.3306
19:34:11,40.8111,-104.886,44.6015,286.546,15.9883,2826.92,848.069,1.9131,78.9329,407.252,1.19259,0.232129,0.513,9.16933,106.097,11.4093
19:34:12,40.8118,-104.885,41.523,287.702,16.6996,2821.4,847.984,1.91319,78.9701,407.248,1.04783,0.230627,0.383,9.44905,105.739,11.4469
19:34:13,40.8125,-104.884,38.3073,288.266,16.4089,2816.3,847.979,1.91317,79.1176,407.258,1.26877,0.227508,0.422,9.20294,105.575,11.4808
19:34:14,40.8132,-104.883,35.3869,289.374,16.4136,2811.54,847.974,1.91292,79.1495,407.269,1.14286,0.224784,0.42,8.96375,105.439,11.5158
19:34:15,40.8139,-104.882,32.3102,290.798,15.6725,2807.21,847.989,1.91267,80.6619,407.298,1.19888,0.225736,0.492,9.22761,105.54,11.5571
19:34:16,40.8147,-104.881,29.8897,288.004,13.592,2803.52,848.027,1.91296,81.8017,407.332,1.10443,0.226688,0.531,9.06879,104.758,11.5341
19:34:17,40.8155,-104.881,27.3547,285.967,13.2575,2800.2,848.032,1.9133,80.6304,407.362,1.23291,0.229631,0.41,9.20149,103.864,11.5504
19:34:18,40.8163,-104.88,24.2027,285.168,12.9457,2796.91,848.003,1.91371,77.8891,407.389,1.11015,0.233489,0.55,9.23253,103.235,11.5336
19:34:19,40.8171,-104.879,22.0517,283.657,11.8999,2793.08,847.935,1.91421,77.7444,407.416,1.08748,0.237661,0.597,9.51029,102.683,11.5177
