start_date,start,end,aerosol,point,evaluation,psl_size,rh,temperature,teom,sensor,unit,lower_limit,upper_limit,dN
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Plantower,F,0.3,0.5,0.22037523452157598
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Plantower,F,0.5,1,0.07534709193245778
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Plantower,F,1,2.5,0.00900562851782364
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Plantower,F,2.5,5,3.75234521575985e-4
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Plantower,F,5,10,0
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Plantower,G,0.3,0.5,0.22562851782363977
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Plantower,G,0.5,1,0.07563789868667918
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Plantower,G,1,2.5,0.008442776735459663
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Plantower,G,2.5,5,5.628517823639775e-4
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Plantower,G,5,10,0
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Plantower,H,0.3,0.5,0.6430487804878049
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Plantower,H,0.5,1,0.09870544090056285
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Plantower,H,1,2.5,0.009943714821763603
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Plantower,H,2.5,5,1.876172607879925e-4
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Plantower,H,5,10,0
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,A,0.3,0.5,0.812713989729225
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,A,0.5,1,0.12129231092436975
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,A,1,2.5,0.002290355742296917
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,A,2.5,4,6.70382819794601e-5
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,A,4,10,4.2796451914098755e-5
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,B,0.3,0.5,0.8464297551401869
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,B,0.5,1,0.12634348878504673
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,B,1,2.5,0.002384494392523365
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,B,2.5,4,7.006915887850364e-5
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,B,4,10,4.549345794392272e-5
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,C,0.3,0.5,0.8198582408963585
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,C,0.5,1,0.12235171895424836
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,C,1,2.5,0.0023098851540616296
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,C,2.5,4,6.756582633052748e-5
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,C,4,10,4.417460317460237e-5
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,D,0.3,0.5,0.8197115294117647
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,D,0.5,1,0.12232039215686275
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,D,1,2.5,0.0023044220354808587
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,D,2.5,4,6.829878618114353e-5
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,D,4,10,4.296078431372356e-5
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,E,0.3,0.5,0.7992658386491557
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,E,0.5,1,0.11550383677298312
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,E,1,2.5,0.0021505056285178207
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,E,2.5,4,5.223639774859478e-5
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,E,4,10,5.835834896810326e-5
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,F,0.3,0.5,0.8207329774859287
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,F,0.5,1,0.12250517166979362
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,F,1,2.5,0.0023091472795497186
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,F,2.5,4,6.700844277673332e-5
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,F,4,10,4.288273921200851e-5
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,G,0.3,0.5,0.7931404859287055
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,G,0.5,1,0.11837615290806754
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,G,1,2.5,0.0022300422138836784
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,G,2.5,4,6.568574108817853e-5
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,G,4,10,4.246060037523628e-5
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,H,0.3,0.5,0.82839379455909945
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,H,0.5,1,0.1236582138836773
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,H,1,2.5,0.0023292804878048776
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,H,2.5,4,6.802251407129398e-5
2019-07-08,2019-07-08T15:28:00Z,2019-07-08T16:15:00Z,Arizona road dust,1,NA,NA,NA,NA,0.004614702127659575,Sensirion,H,4,10,4.311632270168668e-5
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,A,0.3,0.5,205.34070446735396
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,A,0.5,1,60.58052405498282
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,A,1,2.5,20.97593642611684
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,A,2.5,5,3.3227233676975945
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,A,5,10,0.7288144329896907
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,B,0.3,0.5,216.10854810996562
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,B,0.5,1,64.27872852233676
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,B,1,2.5,21.475189003436427
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,B,2.5,5,2.997482817869416
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,B,5,10,0.3735137457044674
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,C,0.3,0.5,190.12572164948455
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,C,0.5,1,58.640884879725085
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,C,1,2.5,20.977199312714777
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,C,2.5,5,2.6033333333333335
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,C,5,10,0.38689003436426117
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,D,0.3,0.5,218.29381443298968
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,D,0.5,1,65.42214776632302
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,D,1,2.5,22.698960481099657
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,D,2.5,5,4.017276632302406
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,D,5,10,1.134029209621993
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,E,0.3,0.5,176.5610347826087
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,E,0.5,1,52.80917391304348
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,E,1,2.5,19.093947826086957
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,E,2.5,5,3.0167130434782607
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,E,5,10,0.3878086956521739
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,F,0.3,0.5,201.8674608695652
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,F,0.5,1,57.29870434782609
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,F,1,2.5,21.018626086956523
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,F,2.5,5,3.9133391304347827
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,F,5,10,0.11033043478260869
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,G,0.3,0.5,211.65278260869565
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,G,0.5,1,61.190904347826084
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,G,1,2.5,21.979669565217392
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,G,2.5,5,4.4212173913043475
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,G,5,10,0.7164086956521739
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,H,0.3,0.5,198.1778956521739
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,H,0.5,1,58.23024347826087
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,H,1,2.5,21.941521739130433
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,H,2.5,5,2.519704347826087
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Plantower,H,5,10,0.47929565217391307
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,A,0.3,0.5,1143.3857049716494
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,A,0.5,1,294.2888305266323
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,A,1,2.5,79.21826653092783
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,A,2.5,4,10.004891406357386
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,A,4,10,1.7474380953608284
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,B,0.3,0.5,1148.2247662957868
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,B,0.5,1,306.53483516595014
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,B,1,2.5,85.28361070077386
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,B,2.5,4,10.873207987102322
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,B,4,10,1.8950380042992265
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,C,0.3,0.5,1087.4733067689003
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,C,0.5,1,310.0972472534364
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,C,1,2.5,92.7247048152921
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,C,2.5,4,11.87584702233677
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,C,4,10,2.062151756013744
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,D,0.3,0.5,1117.7705724656357
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,D,0.5,1,297.6781245575601
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,D,1,2.5,82.59670086683849
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,D,2.5,4,10.539312189862542
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,D,4,10,1.830915114261169
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,E,0.3,0.5,1130.0843946382608
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,E,0.5,1,310.1485376973913
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,E,1,2.5,89.22525803130435
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,E,2.5,4,11.651160208695654
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,E,4,10,2.128783769565215
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,F,0.3,0.5,1072.0047446165217
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,F,0.5,1,300.02273541478263
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,F,1,2.5,88.02728359304348
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,F,2.5,4,11.255849809565218
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,F,4,10,1.95685736956522
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,G,0.3,0.5,1122.3439877626088
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,G,0.5,1,297.6339642130435
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,G,1,2.5,82.09622631565217
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,G,2.5,4,10.468010906086958
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,G,4,10,1.8272946017391278
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,H,0.3,0.5,1068.2559616539131
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,H,0.5,1,299.7111850904348
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,H,1,2.5,88.14442605304347
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,H,2.5,4,11.277803917391306
2019-07-08,2019-07-08T17:38:00Z,2019-07-08T18:28:00Z,Arizona road dust,2,NA,NA,NA,NA,543.16702,Sensirion,H,4,10,1.960219817391304
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,A,0.3,0.5,115.47777497900924
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,A,0.5,1,34.37135180520571
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,A,1,2.5,11.106490344248531
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,A,2.5,5,1.7558438287153653
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,A,5,10,0.34997481108312345
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,B,0.3,0.5,121.31068849706129
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,B,0.5,1,36.367615449202354
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,B,1,2.5,11.460612930310663
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,B,2.5,5,1.533837111670865
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,B,5,10,0.1814861460957179
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,C,0.3,0.5,107.38972292191436
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,C,0.5,1,33.542636439966415
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,C,1,2.5,11.192762384550798
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,C,2.5,5,1.2913014273719563
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,C,5,10,0.1888497061293031
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,D,0.3,0.5,123.61403862300588
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,D,0.5,1,37.59379513014274
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,D,1,2.5,12.039655751469354
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,D,2.5,5,2.1400587741393786
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,D,5,10,0.5599412258606213
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,E,0.3,0.5,98.11114655172413
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,E,0.5,1,29.63226724137931
2019-07-08,2019-07-08T19:25:00Z,2019-07-08T20:16:00Z,Arizona road dust,3,NA,NA,NA,NA,265.28754901960787,Plantower,E,1,2.5,10.091387931034483
