datetime,tmoTEOMAMC_0,tmoTEOMAFilterLoad_0,tmoTEOMAFrequency_0,tmoOperatingMode_0,tmoStatusCondition_0
2019-07-05T20:56:00Z,78.7001,53.7079,280.506647,4,0
2019-07-05T20:57:01Z,77.6492,53.2994,280.506488,4,0
2019-07-05T20:58:01Z,77.414,53.9121,280.506298,4,0
2019-07-05T20:59:00Z,78.2507,53.7079,280.506133,4,0
2019-07-05T21:00:01Z,73.6172,53.7079,280.505967,4,0
2019-07-05T21:01:01Z,74.4142,54.1163,280.505825,4,0
2019-07-05T21:02:00Z,74.9999,53.5036,280.505645,4,0
2019-07-05T21:03:01Z,76.0254,53.9121,280.505492,4,0
2019-07-05T21:04:01Z,77.592,53.7079,280.505274,4,0
2019-07-05T21:05:00Z,76.9074,53.9121,280.505149,4,0
2019-07-05T21:06:01Z,77.1138,53.2994,280.504917,4,0
2019-07-05T21:07:00Z,77.2666,53.9121,280.504811,4,0
2019-07-05T21:08:01Z,77.3592,54.1163,280.504597,4,0
2019-07-05T21:09:00Z,76.8619,53.7079,280.504454,4,0
2019-07-05T21:10:00Z,75.3307,54.3205,280.504261,4,0
2019-07-05T21:11:00Z,76.928,53.7079,280.50411,4,0
2019-07-05T21:12:01Z,74.6961,54.1163,280.503949,4,0
2019-07-05T21:13:00Z,73.8711,54.3205,280.503802,4,0
2019-07-05T21:14:01Z,75.7436,53.7079,280.503615,4,0
2019-07-05T21:15:01Z,75.3787,53.2994,280.503452,4,0
2019-07-05T21:16:00Z,75.2562,53.9121,280.503296,4,0
2019-07-05T21:17:01Z,74.9668,53.5036,280.503156,4,0
2019-07-05T21:18:00Z,75.0715,53.5036,280.502963,4,0
2019-07-05T21:19:01Z,70.3691,53.7079,280.502866,4,0
2019-07-05T21:20:00Z,64.9921,53.9121,280.502816,4,0
2019-07-05T21:21:01Z,61.3425,53.9121,280.502693,4,0
2019-07-05T21:22:00Z,56.3569,53.7079,280.502566,4,0
2019-07-05T21:23:01Z,58.0762,53.9121,280.502442,4,0
2019-07-05T21:24:00Z,55.222,53.2994,280.502338,4,0
2019-07-05T21:25:01Z,55.256,54.1163,280.502241,4,0
2019-07-05T21:26:00Z,52.3892,54.1163,280.502188,4,0
2019-07-05T21:27:00Z,53.989,53.9121,280.502028,4,0
2019-07-05T21:28:01Z,54.2278,53.7079,280.501886,4,0
2019-07-05T21:29:00Z,54.1892,53.0952,280.501778,4,0
2019-07-05T21:30:01Z,53.4429,53.9121,280.501701,4,0
2019-07-05T21:31:01Z,51.5378,53.5036,280.501598,4,0
2019-07-05T21:32:00Z,47.7642,53.9121,280.501515,4,0
2019-07-05T21:33:00Z,49.0309,53.9121,280.501412,4,0
2019-07-05T21:34:01Z,47.5999,54.1163,280.501338,4,0
2019-07-05T21:35:00Z,47.825,54.1163,280.50122,4,0
2019-07-05T21:36:01Z,44.4034,53.7079,280.501133,4,0
2019-07-05T21:37:00Z,44.417,53.7079,280.50108,4,0
2019-07-05T21:38:01Z,45.9989,53.7079,280.500964,4,0
2019-07-05T21:39:01Z,45.8539,53.5036,280.500862,4,0
2019-07-05T21:40:01Z,43.4227,53.5036,280.500741,4,0
2019-07-05T21:41:01Z,42.9562,53.9121,280.500681,4,0
2019-07-05T21:42:00Z,41.1807,53.9121,280.500633,4,0
2019-07-05T21:43:01Z,43.9567,54.1163,280.500518,4,0
2019-07-05T21:44:00Z,43.8578,53.7079,280.500428,4,0
2019-07-05T21:45:00Z,43.0189,53.5036,280.500377,4,0
2019-07-05T21:46:01Z,42.4719,53.7079,280.500196,4,0
2019-07-05T21:47:00Z,45.7422,53.7079,280.500134,4,0
2019-07-05T21:48:01Z,44.0734,53.9121,280.500013,4,0
2019-07-05T21:49:00Z,41.7571,53.2994,280.499996,4,0
2019-07-05T21:50:01Z,42.2052,54.1163,280.499833,4,0
2019-07-05T21:51:00Z,41.814,53.7079,280.499783,4,0
2019-07-05T21:52:01Z,41.5647,54.1163,280.499716,4,0
2019-07-05T21:53:00Z,40.6831,54.1163,280.499591,4,0
2019-07-05T21:54:01Z,43.1849,53.7079,280.499519,4,0
2019-07-05T21:55:00Z,44.2894,54.3205,280.499387,4,0
2019-07-05T21:56:01Z,42.9676,54.1163,280.499279,4,0
2019-07-05T21:57:01Z,43.5354,53.5036,280.499236,4,0
2019-07-05T21:58:00Z,41.2426,54.3205,280.499168,4,0
2019-07-05T21:59:01Z,42.3666,53.7079,280.499075,4,0
2019-07-05T22:00:00Z,38.9101,53.9121,280.498973,4,0
2019-07-05T22:01:00Z,37.3803,53.9121,280.498963,4,0
2019-07-05T22:02:01Z,37.3277,53.5036,280.498852,4,0
2019-07-05T22:03:01Z,38.0337,54.1163,280.498711,4,0
2019-07-05T22:04:00Z,42.0654,53.7079,280.498612,4,0
2019-07-05T22:05:01Z,42.1656,53.7079,280.498523,4,0
2019-07-05T22:06:00Z,40.4109,53.9121,280.498416,4,0
2019-07-05T22:07:01Z,42.9959,53.5036,280.49837,4,0
2019-07-05T22:08:00Z,43.6118,54.1163,280.498226,4,0
2019-07-05T22:09:00Z,43.5671,53.5036,280.498154,4,0
2019-07-05T22:10:01Z,41.4397,54.1163,280.498086,4,0
2019-07-05T22:11:01Z,42.2054,54.1163,280.497977,4,0
2019-07-05T22:12:00Z,40.5966,54.1163,280.497933,4,0
2019-07-05T22:13:01Z,42.6955,54.3205,280.497804,4,0
2019-07-05T22:14:00Z,44.3115,53.7079,280.497721,4,0
2019-07-05T22:15:00Z,41.1521,53.9121,280.497656,4,0
2019-07-05T22:16:01Z,40.3749,54.1163,280.497529,4,0
2019-07-05T22:17:00Z,42.5532,54.1163,280.497444,4,0
2019-07-05T22:18:01Z,42.8706,53.2994,280.497364,4,0
2019-07-05T22:19:00Z,42.8472,53.7079,280.497241,4,0
2019-07-05T22:20:01Z,41.9658,54.1163,280.497141,4,0
2019-07-05T22:21:00Z,41.6251,54.1163,280.497125,4,0
2019-07-05T22:22:01Z,38.3919,54.1163,280.497059,4,0
2019-07-05T22:23:00Z,38.268,54.3205,280.496991,4,0
2019-07-05T22:24:01Z,38.1175,53.9121,280.496904,4,0
2019-07-05T22:25:00Z,37.4832,53.9121,280.496822,4,0
2019-07-05T22:26:01Z,36.1649,53.7079,280.496751,4,0
2019-07-05T22:27:01Z,35.2515,54.1163,280.496698,4,0
2019-07-05T22:28:00Z,34.4395,53.5036,280.496634,4,0
2019-07-05T22:29:01Z,31.9482,53.5036,280.496595,4,0
2019-07-05T22:30:00Z,28.105,54.3205,280.496546,4,0
2019-07-05T22:31:00Z,27.9877,54.1163,280.496528,4,0
2019-07-05T22:32:01Z,27.3624,53.5036,280.496377,4,0
2019-07-05T22:33:01Z,30.2974,53.7079,280.496368,4,0
2019-07-05T22:34:00Z,28.6497,53.9121,280.49634,4,0
2019-07-05T22:35:01Z,27.3715,54.1163,280.496301,4,0
2019-07-05T22:36:00Z,25.7905,53.7079,280.496255,4,0
2019-07-05T22:37:01Z,27.0851,53.7079,280.496209,4,0
2019-07-05T22:38:00Z,26.1218,53.7079,280.49614,4,0
2019-07-05T22:39:00Z,25.1644,53.7079,280.49611,4,0
2019-07-05T22:40:01Z,25.1773,53.5036,280.496046,4,0
2019-07-05T22:41:01Z,24.6995,53.9121,280.496006,4,0
2019-07-05T22:42:00Z,27.215,53.7079,280.4959,4,0
2019-07-05T22:43:01Z,31.673,54.1163,280.495807,4,0
2019-07-05T22:44:00Z,29.9326,54.1163,280.495716,4,0
2019-07-05T22:45:00Z,32.0463,53.9121,280.495649,4,0
2019-07-05T22:46:01Z,31.4551,54.9331,280.495593,4,0
2019-07-05T22:47:00Z,32.9568,54.1163,280.495505,4,0
2019-07-05T22:48:01Z,34.7534,53.9121,280.495434,4,0
2019-07-05T22:49:00Z,29.8959,54.5247,280.495396,4,0
2019-07-05T22:50:01Z,28.0276,53.5036,280.495403,4,0
2019-07-05T22:51:01Z,24.0467,53.9121,280.495364,4,0
2019-07-05T22:52:01Z,24.7347,53.2994,280.495311,4,0
2019-07-05T22:53:00Z,25.6156,53.5036,280.495226,4,0
2019-07-05T22:54:01Z,23.8708,53.7079,280.495226,4,0
2019-07-05T22:55:00Z,21.9078,53.5036,280.495206,4,0
2019-07-05T22:56:01Z,21.8641,53.2994,280.495158,4,0
2019-07-05T22:57:00Z,21.5915,53.5036,280.495141,4,0
2019-07-05T22:58:00Z,21.8696,54.1163,280.495064,4,0
2019-07-05T22:59:01Z,21.726,54.1163,280.49505,4,0
2019-07-05T23:00:00Z,19.4708,53.7079,280.495001,4,0
2019-07-05T23:01:00Z,19.4909,53.5036,280.494984,4,0
2019-07-05T23:02:00Z,20.1044,53.7079,280.494908,4,0
2019-07-05T23:03:01Z,24.2879,53.7079,280.494819,4,0
2019-07-05T23:04:01Z,24.1639,53.7079,280.494798,4,0
2019-07-05T23:05:00Z,24.3036,54.3205,280.494758,4,0
2019-07-05T23:06:01Z,23.4965,53.5036,280.494707,4,0
2019-07-05T23:07:00Z,23.3362,53.7079,280.494598,4,0
2019-07-05T23:08:01Z,25.2122,54.3205,280.494561,4,0
2019-07-05T23:09:00Z,24.0233,53.9121,280.494502,4,0
2019-07-05T23:10:00Z,24.674,53.5036,280.494494,4,0
2019-07-05T23:11:00Z,24.6261,53.7079,280.494408,4,0
2019-07-05T23:12:01Z,25.0484,53.2994,280.494375,4,0
2019-07-05T23:13:00Z,24.0794,53.9121,280.494368,4,0
2019-07-05T23:14:01Z,25.4776,54.1163,280.494271,4,0
2019-07-05T23:15:00Z,27.6084,54.1163,280.494214,4,0
2019-07-05T23:16:00Z,27.3003,54.1163,280.49414,4,0
2019-07-05T23:17:01Z,27.0352,53.7079,280.494072,4,0
2019-07-05T23:18:00Z,25.1724,53.0952,280.494089,4,0
2019-07-05T23:19:01Z,25.6475,53.7079,280.494,4,0
2019-07-05T23:20:00Z,24.9327,53.7079,280.493961,4,0
2019-07-05T23:21:00Z,23.5053,53.7079,280.493914,4,0
2019-07-05T23:22:00Z,24.5439,54.1163,280.493876,4,0
2019-07-05T23:23:01Z,22.6244,54.1163,280.49386,4,0
2019-07-05T23:24:00Z,20.2304,53.0952,280.493822,4,0
2019-07-05T23:25:01Z,22.0924,53.7079,280.493768,4,0
2019-07-05T23:26:01Z,21.829,53.9121,280.493731,4,0
2019-07-05T23:27:00Z,19.3181,53.9121,280.493713,4,0
2019-07-05T23:28:01Z,19.5216,53.7079,280.493683,4,0
2019-07-05T23:29:01Z,17.4181,53.7079,280.493682,4,0
2019-07-05T23:30:00Z,15.1835,53.7079,280.493628,4,0
2019-07-05T23:31:00Z,18.3042,53.9121,280.493572,4,0
2019-07-05T23:32:01Z,18.5633,53.9121,280.493538,4,0
2019-07-05T23:33:00Z,19.6219,54.3205,280.493483,4,0
2019-07-05T23:34:00Z,18.6946,53.5036,280.493453,4,0
2019-07-05T23:35:01Z,21.6692,53.7079,280.493349,4,0
2019-07-05T23:36:00Z,22.3707,53.7079,280.493337,4,0
2019-07-05T23:37:01Z,22.5374,54.3205,280.493304,4,0
2019-07-05T23:38:00Z,22.1143,53.2994,280.493263,4,0
2019-07-05T23:39:01Z,21.8509,53.5036,280.493211,4,0
2019-07-05T23:40:01Z,21.848,53.7079,280.493138,4,0
2019-07-05T23:41:01Z,20.2262,53.9121,280.493172,4,0
2019-07-05T23:42:00Z,18.3791,53.0952,280.493136,4,0
2019-07-05T23:43:01Z,16.8417,53.7079,280.49309,4,0
2019-07-05T23:44:00Z,16.6069,53.9121,280.493055,4,0
2019-07-05T23:45:01Z,19.5269,53.9121,280.493006,4,0
2019-07-05T23:46:01Z,20.8688,53.9121,280.49297,4,0
2019-07-05T23:47:00Z,18.2976,53.5036,280.492968,4,0
2019-07-05T23:48:01Z,19.1389,53.9121,280.492898,4,0
2019-07-05T23:49:00Z,19.3103,53.9121,280.49286,4,0
2019-07-05T23:50:01Z,19.3849,54.1163,280.49278,4,0
2019-07-05T23:51:01Z,19.7651,53.7079,280.492775,4,0
2019-07-05T23:52:00Z,21.6558,54.5247,280.492728,4,0
2019-07-05T23:53:00Z,19.5866,53.7079,280.492711,4,0
2019-07-05T23:54:01Z,19.8124,53.9121,280.492663,4,0
2019-07-05T23:55:00Z,19.9095,53.2994,280.492602,4,0
2019-07-05T23:56:01Z,20.1877,53.7079,280.492584,4,0
2019-07-05T23:57:00Z,20.0397,53.0952,280.492535,4,0
2019-07-05T23:58:01Z,20.1026,53.5036,280.49248,4,0
2019-07-05T23:59:01Z,22.4537,53.5036,280.492446,4,0
2019-07-06T00:00:00Z,24.086,54.3205,280.492363,4,0
2019-07-06T00:01:00Z,22.7241,53.7079,280.492352,4,0
2019-07-06T00:02:01Z,20.1424,53.5036,280.492269,4,0
2019-07-06T00:03:00Z,21.9139,53.7079,280.492244,4,0
2019-07-06T00:04:00Z,20.7267,53.7079,280.492207,4,0
2019-07-06T00:05:01Z,23.1659,53.5036,280.492138,4,0
2019-07-06T00:06:00Z,18.704,53.9121,280.492201,4,0
2019-07-06T00:07:01Z,19.2524,53.9121,280.492128,4,0
2019-07-06T00:08:00Z,18.1951,53.2994,280.492113,4,0
2019-07-06T00:09:01Z,20.3036,53.2994,280.492028,4,0
2019-07-06T00:10:01Z,22.5476,53.2994,280.491953,4,0
2019-07-06T00:11:01Z,24.0334,53.7079,280.491897,4,0
2019-07-06T00:12:00Z,20.3046,54.1163,280.491951,4,0
2019-07-06T00:13:01Z,19.876,53.7079,280.491864,4,0
2019-07-06T00:14:00Z,19.1719,53.5036,280.491839,4,0
2019-07-06T00:15:01Z,22.4637,53.7079,280.491768,4,0
2019-07-06T00:16:00Z,22.6419,54.1163,280.491699,4,0
2019-07-06T00:17:00Z,23.4108,53.5036,280.491667,4,0
2019-07-06T00:18:01Z,22.7415,54.1163,280.491608,4,0
2019-07-06T00:19:00Z,23.4036,53.7079,280.491572,4,0
2019-07-06T00:20:01Z,22.5922,53.2994,280.49152,4,0
2019-07-06T00:21:01Z,20.912,53.9121,280.491474,4,0
2019-07-06T00:22:00Z,20.3735,53.5036,280.491431,4,0
2019-07-06T00:23:00Z,22.6355,53.2994,280.491402,4,0
2019-07-06T00:24:01Z,21.3857,54.5247,280.491321,4,0
2019-07-06T00:25:00Z,20.76,53.7079,280.491347,4,0
2019-07-06T00:26:01Z,23.4606,53.5036,280.49125,4,0
2019-07-06T00:27:00Z,22.3876,53.0952,280.491228,4,0
2019-07-06T00:28:01Z,21.4395,53.9121,280.491177,4,0
2019-07-06T00:29:01Z,17.8286,53.7079,280.491215,4,0
2019-07-06T00:30:00Z,16.3651,54.3205,280.491242,4,0
2019-07-06T00:31:00Z,19.6706,53.5036,280.491093,4,0
2019-07-06T00:32:01Z,19.0879,53.9121,280.491099,4,0
2019-07-06T00:33:00Z,17.1985,53.7079,280.49108,4,0
2019-07-06T00:34:00Z,16.2002,53.9121,280.491058,4,0
2019-07-06T00:35:01Z,16.1005,54.5247,280.491017,4,0
2019-07-06T00:36:00Z,14.4639,53.5036,280.491006,4,0
2019-07-06T00:37:01Z,11.9671,53.7079,280.491036,4,0
2019-07-06T00:38:00Z,8.66343,54.1163,280.491058,4,0
2019-07-06T00:39:01Z,10.5089,53.5036,280.490993,4,0
2019-07-06T00:40:01Z,11.3726,54.3205,280.490976,4,0
2019-07-06T00:41:01Z,12.0115,53.9121,280.490959,4,0
2019-07-06T00:42:00Z,11.5698,53.5036,280.490933,4,0
2019-07-06T00:43:01Z,11.3423,53.7079,280.49089,4,0
2019-07-06T00:44:00Z,11.7201,54.1163,280.490904,4,0
2019-07-06T00:45:01Z,9.93402,54.3205,280.490889,4,0
2019-07-06T00:46:00Z,9.60008,54.3205,280.490887,4,0
2019-07-06T00:47:00Z,10.0961,53.5037,280.490861,4,0
2019-07-06T00:48:01Z,9.23701,53.5036,280.490845,4,0
2019-07-06T00:49:00Z,9.6082,54.1163,280.490845,4,0
2019-07-06T00:50:01Z,9.96329,53.9121,280.49081,4,0
2019-07-06T00:51:01Z,8.38248,53.9121,280.490814,4,0
2019-07-06T00:52:00Z,11.6955,54.1163,280.49076,4,0
2019-07-06T00:53:00Z,12.1613,53.9121,280.490725,4,0
2019-07-06T00:54:01Z,11.3118,53.2994,280.490723,4,0
2019-07-06T00:55:00Z,10.6779,53.9121,280.490675,4,0
2019-07-06T00:56:01Z,12.5187,53.5036,280.49067,4,0
2019-07-06T00:57:00Z,13.2763,53.9121,280.490637,4,0
2019-07-06T00:58:01Z,10.2488,53.7079,280.490667,4,0
2019-07-06T00:59:01Z,10.3209,53.9121,280.490628,4,0
2019-07-06T01:00:00Z,13.1842,53.2994,280.490574,4,0
2019-07-06T01:01:00Z,12.2541,54.3205,280.49059,4,0
2019-07-06T01:02:01Z,11.0086,53.7079,280.490588,4,0
2019-07-06T01:03:00Z,11.3283,53.5036,280.490525,4,0
2019-07-06T01:04:00Z,11.5496,53.5036,280.490535,4,0
2019-07-06T01:05:01Z,11.6187,54.1163,280.490506,4,0
2019-07-06T01:06:00Z,10.4909,53.2994,280.490456,4,0
2019-07-06T01:07:01Z,12.4278,53.5036,280.490506,4,0
2019-07-06T01:08:00Z,12.6051,54.3205,280.490405,4,0
2019-07-06T01:09:01Z,12.4004,53.7079,280.490428,4,0
2019-07-06T01:10:01Z,13.6937,54.1163,280.490381,4,0
2019-07-06T01:11:01Z,13.1928,53.5036,280.490367,4,0
2019-07-06T01:12:00Z,13.4196,54.3205,280.490305,4,0
2019-07-06T01:13:01Z,13.1511,53.2994,280.49027,4,0
2019-07-06T01:14:00Z,15.0291,53.7079,280.490229,4,0
2019-07-06T01:15:01Z,13.2586,53.5036,280.490263,4,0
2019-07-06T01:16:01Z,13.0061,53.7079,280.490202,4,0
2019-07-06T01:17:00Z,14.2834,53.5036,280.490164,4,0
2019-07-06T01:18:01Z,13.1613,53.9121,280.490203,4,0
2019-07-06T01:19:00Z,15.221,54.5247,280.4901,4,0
2019-07-06T01:20:01Z,15.1159,53.5036,280.490102,4,0
2019-07-06T01:21:01Z,17.3315,54.3205,280.490026,4,0
2019-07-06T01:22:01Z,15.9431,54.5247,280.490021,4,0
2019-07-06T01:23:00Z,16.5927,53.7079,280.489998,4,0
2019-07-06T01:24:01Z,14.9569,53.5036,280.489965,4,0
2019-07-06T01:25:00Z,15.2288,53.7079,280.489951,4,0
2019-07-06T01:26:01Z,15.3251,53.9121,280.489908,4,0
2019-07-06T01:27:00Z,14.7766,53.5036,280.489885,4,0
2019-07-06T01:28:00Z,13.3596,54.3205,280.489866,4,0
2019-07-06T01:29:01Z,15.2573,54.1163,280.489868,4,0
2019-07-06T01:30:00Z,14.0614,53.7079,280.489831,4,0
2019-07-06T01:31:00Z,13.9085,54.5247,280.489757,4,0
2019-07-06T01:32:01Z,15.5315,53.9121,280.489726,4,0
2019-07-06T01:33:00Z,16.3902,54.3205,280.489705,4,0
2019-07-06T01:34:00Z,16.6777,53.9121,280.489672,4,0
2019-07-06T01:35:01Z,16.1631,53.7079,280.489658,4,0
2019-07-06T01:36:00Z,15.2938,53.9121,280.489614,4,0
2019-07-06T01:37:01Z,14.5597,53.7079,280.489635,4,0
2019-07-06T01:38:00Z,18.2559,53.5036,280.4895,4,0
2019-07-06T01:39:01Z,21.2661,54.1163,280.489484,4,0
2019-07-06T01:40:01Z,18.0621,54.5247,280.489483,4,0
2019-07-06T01:41:01Z,15.6591,53.7079,280.48945200000003,4,0
2019-07-06T01:42:00Z,13.7017,54.3205,280.489466,4,0
2019-07-06T01:43:01Z,11.5759,53.7079,280.489464,4,0
2019-07-06T01:44:00Z,9.01216,54.1163,280.489499,4,0
2019-07-06T01:45:01Z,5.77947,53.9121,280.48953,4,0
2019-07-06T01:46:01Z,2.67336,53.7079,280.489582,4,0
2019-07-06T01:47:00Z,0.483088,53.5036,280.489586,4,0
2019-07-06T01:48:01Z,2.22916,53.5036,280.489539,4,0
2019-07-06T01:49:00Z,3.71653,54.1163,280.489552,4,0
2019-07-06T01:50:01Z,2.31833,53.7079,280.489585,4,0
2019-07-06T01:51:01Z,1.96443,53.0952,280.489596,4,0
2019-07-06T01:52:01Z,1.19297,53.0952,280.489553,4,0
2019-07-06T01:53:00Z,3.96315,53.7079,280.489581,4,0
2019-07-06T01:54:01Z,2.20626,53.9121,280.489582,4,0
2019-07-06T01:55:00Z,1.13908,54.7289,280.489552,4,0
2019-07-06T01:56:01Z,3.59759,53.5036,280.489568,4,0
2019-07-06T01:57:00Z,5.05094,54.1163,280.48953,4,0
2019-07-06T01:58:00Z,4.69677,53.5036,280.489526,4,0
2019-07-06T01:59:01Z,4.51581,53.7079,280.489516,4,0
2019-07-06T02:00:00Z,5.29062,54.3205,280.489512,4,0
2019-07-06T02:01:00Z,5.98087,53.9121,280.489515,4,0
2019-07-06T02:02:01Z,5.76202,54.3205,280.489499,4,0
2019-07-06T02:03:00Z,5.75304,53.5036,280.489522,4,0
2019-07-06T02:04:00Z,5.50561,53.5036,280.489465,4,0
2019-07-06T02:05:01Z,6.01955,54.1163,280.489435,4,0
2019-07-06T02:06:00Z,7.47487,54.5247,280.489448,4,0
2019-07-06T02:07:01Z,5.16209,53.2994,280.489477,4,0
2019-07-06T02:08:00Z,5.73196,54.3205,280.489416,4,0
2019-07-06T02:09:01Z,5.86335,54.3205,280.489472,4,0
2019-07-06T02:10:01Z,1.56752,53.9121,280.489541,4,0
2019-07-06T02:11:01Z,1.89215,54.1163,280.489512,4,0
2019-07-06T02:12:00Z,1.59378,53.7079,280.48947,4,0
2019-07-06T02:13:01Z,3.76289,53.9121,280.489487,4,0
2019-07-06T02:14:00Z,3.7552,53.9121,280.489467,4,0
2019-07-06T02:15:01Z,3.32341,53.2994,280.489499,4,0
2019-07-06T02:16:01Z,4.35267,54.3205,280.489474,4,0
2019-07-06T02:17:00Z,4.71115,54.5247,280.489462,4,0
2019-07-06T02:18:01Z,3.50448,53.7079,280.489472,4,0
2019-07-06T02:19:00Z,4.36689,54.1163,280.489469,4,0
2019-07-06T02:20:01Z,7.6052,53.9121,280.489406,4,0
2019-07-06T02:21:01Z,7.52989,53.7079,280.489424,4,0
2019-07-06T02:22:00Z,5.81879,53.7079,280.489418,4,0
2019-07-06T02:23:00Z,3.53386,53.9121,280.489458,4,0
2019-07-06T02:24:01Z,3.96063,53.5036,280.489425,4,0
2019-07-06T02:25:00Z,1.60062,53.9121,280.489454,4,0
2019-07-06T02:26:01Z,2.03583,54.1163,280.489479,4,0
2019-07-06T02:27:00Z,2.06606,54.1163,280.489424,4,0
2019-07-06T02:28:01Z,1.94838,53.7079,280.48947,4,0
2019-07-06T02:29:01Z,2.5181,54.1163,280.489464,4,0
2019-07-06T02:30:00Z,1.63159,53.9121,280.489553,4,0
2019-07-06T02:31:00Z,0.883874,54.1163,280.489475,4,0
2019-07-06T02:32:01Z,2.90105,53.9121,280.48945,4,0
2019-07-06T02:33:00Z,3.06165,53.9121,280.489483,4,0
2019-07-06T02:34:01Z,2.76363,53.0952,280.489444,4,0
2019-07-06T02:35:01Z,4.77038,53.7079,280.489447,4,0
2019-07-06T02:36:00Z,5.7669,53.9121,280.489425,4,0
2019-07-06T02:37:01Z,5.07704,54.3205,280.489451,4,0
2019-07-06T02:38:00Z,4.51568,54.1163,280.489434,4,0
2019-07-06T02:39:01Z,5.9604,54.3205,280.489391,4,0
2019-07-06T02:40:00Z,5.41995,53.7079,280.489394,4,0
2019-07-06T02:41:00Z,5.87325,53.7079,280.489404,4,0
2019-07-06T02:42:00Z,13.5883,54.1163,280.487661,4,0
2019-07-06T02:43:01Z,139.926,53.9121,280.487042,4,0
2019-07-06T02:44:00Z,166.469,54.1163,280.486786,4,0
2019-07-08T15:12:46Z,1.88525,53.7079,280.475268,4,0
2019-07-08T15:13:46Z,-3.53612,52.891,280.4754,4,0
2019-07-08T15:14:47Z,-8.58257,52.891,280.475467,4,0
2019-07-08T15:15:46Z,-14.8675,52.891,280.475565,4,0
2019-07-08T15:16:47Z,-18.9746,52.6868,280.475622,4,0
2019-07-08T15:17:46Z,-20.0498,52.891,280.475735,4,0
2019-07-08T15:18:46Z,-21.3729,53.0952,280.475981,4,0
2019-07-08T15:19:46Z,-43.1574,52.6868,280.476218,4,0
2019-07-08T15:20:47Z,-44.7974,53.0952,280.476219,4,0
2019-07-08T15:21:47Z,-40.9985,53.2994,280.476346,4,0
2019-07-08T15:22:46Z,-40.3496,52.2784,280.476378,4,0
2019-07-08T15:23:47Z,-35.4494,52.4826,280.476424,4,0
2019-07-08T15:24:47Z,-34.3656,52.2784,280.476524,4,0
2019-07-08T15:25:46Z,-31.022,52.6868,280.476514,4,0
2019-07-08T15:26:47Z,-26.2295,52.6868,280.476586,4,0
2019-07-08T15:27:46Z,-24.367,52.4826,280.476588,4,0
2019-07-08T15:28:47Z,-23.4967,52.891,280.476651,4,0
2019-07-08T15:29:46Z,-22.2432,53.2994,280.476697,4,0
2019-07-08T15:30:46Z,-20.0777,53.0952,280.476753,4,0
2019-07-08T15:31:46Z,-18.9898,52.2784,280.476774,4,0
2019-07-08T15:32:47Z,-17.0016,53.0952,280.476788,4,0
2019-07-08T15:33:46Z,-15.0322,52.891,280.476804,4,0
2019-07-08T15:34:47Z,-13.7266,52.6868,280.476846,4,0
2019-07-08T15:35:47Z,-12.996,53.2994,280.476862,4,0
2019-07-08T15:36:46Z,-10.9356,52.6868,280.476877,4,0
2019-07-08T15:37:47Z,-13.9941,53.0952,280.476954,4,0
2019-07-08T15:38:46Z,-10.3031,52.4826,280.476902,4,0
2019-07-08T15:39:47Z,-10.2492,52.4826,280.476976,4,0
2019-07-08T15:40:46Z,-9.43948,52.6868,280.476985,4,0
2019-07-08T15:41:47Z,-9.53072,53.2994,280.477021,4,0
2019-07-08T15:42:46Z,-8.99871,52.2784,280.477047,4,0
2019-07-08T15:43:47Z,-7.64128,52.2784,280.477043,4,0
2019-07-08T15:44:46Z,-6.49222,52.2784,280.477078,4,0
2019-07-08T15:45:46Z,-6.82834,52.6868,280.477127,4,0
2019-07-08T15:46:47Z,-6.57589,52.4826,280.477069,4,0
2019-07-08T15:47:46Z,-4.31965,52.2784,280.477144,4,0
2019-07-08T15:48:47Z,-6.44025,52.0742,280.477171,4,0
2019-07-08T15:49:46Z,-8.39192,52.891,280.477185,4,0
2019-07-08T15:50:47Z,-5.44321,53.0952,280.47717,4,0
2019-07-08T15:51:46Z,-3.31089,52.0742,280.477157,4,0
2019-07-08T15:52:47Z,-3.73843,52.4826,280.477231,4,0
2019-07-08T15:53:46Z,-3.80635,52.2784,280.477181,4,0
2019-07-08T15:54:47Z,-1.62578,52.6868,280.477207,4,0
2019-07-08T15:55:46Z,-1.45392,52.6868,280.477194,4,0
2019-07-08T15:56:46Z,-1.52481,52.4826,280.477208,4,0
2019-07-08T15:57:47Z,-0.710366,52.2784,280.477239,4,0
2019-07-08T15:58:46Z,-2.16627,52.2784,280.477259,4,0
2019-07-08T15:59:46Z,-3.94519,52.6868,280.477252,4,0
2019-07-08T16:00:47Z,-2.07786,52.4826,280.477253,4,0
2019-07-08T16:01:46Z,-1.47217,52.6868,280.477253,4,0
2019-07-08T16:02:47Z,-1.36364,52.4826,280.47729,4,0
2019-07-08T16:03:46Z,-1.68355,52.2784,280.47733,4,0
2019-07-08T16:04:47Z,-1.37457,52.4826,280.477299,4,0
2019-07-08T16:05:46Z,-0.039433,52.891,280.477278,4,0
2019-07-08T16:06:47Z,-2.13794,52.2784,280.47733,4,0
2019-07-08T16:07:47Z,-1.82321,52.6868,280.477337,4,0
2019-07-08T16:08:46Z,-0.702172,52.4826,280.477311,4,0
2019-07-08T16:09:47Z,0.216891,52.0742,280.47733,4,0
2019-07-08T16:10:46Z,-0.439718,52.6868,280.477363,4,0
