﻿Location,,,,,,Soil physico-chemical parameters,,,,,,,,,,,,,,,,,,Macrofauna,,,,,,,,,,,,,,,,,,,Hydrologic ecosystem services,,,Aggregation,,,,,,,Vegetation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,Abundance (individuals m-2),,,,,,,,,,,,,,,,,Mac_AbM2,Mac_RT,Sedi,Runo,Infi,Litt,Root,Rock,BiAg,RoAg,PhAg,NoAg,Woody vegetation - Family,,,,,,,,,,,,,Herbaceous vegetation - Family,,,,,,,,,,,,,,Woody diversity,,,Herbaceous diversity,,Plant cover (%),,,,,,,,,,,,,,,
"3°26'45.63""N","76°35'13.32""W",Piedragrande_1,abandoned,A,Andes,30.5,9.92,0.08,0,0.06,0.13,40.6,6.19,2.08,3.97,22,37.2,21,0.6,28.8,42.08,36,43,0,22.4,16,9.6,9.6,6.4,0,3.2,19.2,0,6.4,441.6,0,0,0,0,118.4,652.8,8,1.4,1.2,18.5,0,0.5,0.7,31.6,61.7,3.5,2.1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,92,0,0,0,0,0,68,0,0,11,4,1,164,6,1.5,2.9,1,95.2,0,0,19,0,0,5.7,0,48.6,0,0,25.7,0,0
"3°26'26.87""N","76°35'16.15""W",Mesón de Baviera,abandoned,A,Andes,22.4,17.3,0.1,0,0.11,0.12,39.9,5.7,2.09,0.88,199,15.4,35,1.3,54.3,46.25,26,39,6.4,3.2,96,44.8,3.2,19.2,0,19.2,0,6.4,3.2,6.4,3.2,0,0,0,563.2,710.4,5.8,21.3,8.7,13.3,1.1,1.3,0.8,88.5,45.2,5,15.1,0,0,0,0,0,0,0,0,0,0,0,1,0,42,0,0,5,12,0,12,0,49,0,81,0,9,35,3,0.1,365,15,2.5,6.8,0,93.2,0,0,2.9,0,0,7.8,0,12.6,0,1,75.7,0,0
"3°27'12.57""N","76°37'15.34""W",Castillito,abandoned,A,Pichindé,14.5,3.19,0.17,0.54,0.23,0.05,18.5,4.56,4.34,2.96,1190,17.8,31,1.1,35.9,26.67,30,39,16,6.4,480,38.4,12.8,25.6,0,12.8,19.2,0,6.4,153.6,16,0,0,3.2,140.8,582.4,5.6,4.4,0.9,11.2,0.2,0.2,0,30,1.1,0,1.8,4,45,0,0,17,4,2,38,0,0,17,0,0,17,0,0,17,0,0,0,0,0,0,6,0,0,15,18,2.3,74,5,1.6,12.9,24.2,58.2,0,2.2,2.2,4.3,0,4.3,17.4,12,38.4,6.5,8.7,5.4,0
"3°27'35.87""N","76°37'39.96""W",La Estancia,abandoned,A,Leonera,27.9,8.37,0.08,0,0.47,0.06,36.8,5.65,1.64,13.1,326,17.8,41,1.3,55.7,38.92,22,37,19.2,16,16,6.4,0,16,0,38.4,0,0,0,102.4,3.2,0,0,0,156.8,339.2,8,40.8,4.8,13.1,0.4,0.5,0.9,89.9,0.7,3.5,4.1,0,32,0,0,18,17,0,1,0,25,11,0,0,71,8,0,0,146,0,57,0,0,0,156,0,42,145,2,2.5,627,14,2.5,4.9,2.9,92.4,0,0,15.4,1,0,2.9,6.7,53.8,1.9,4.9,2.9,4.9,5.8
"3°25'17.93""N","76°36'0.99""W",Luna Nueva,abandoned,A,Andes,1.71,0.59,0.22,3.91,0.14,0.06,6.41,4.09,4.2,0.98,1050,65.8,25,1.4,50.5,37.92,42,33,6.4,6.4,0,35.2,0,0,0,16,0,0,0,121.6,0,0,0,12.8,86.4,275.2,5.2,0.5,0.8,19.5,1,0.4,0,38,49.9,0,10.7,0,2,0,4,14,0,3,138,0,4,6,12,7,0,0,0,2,0,0,0,0,0,0,0,0,0,237,28,2.3,39,3,0.9,22,22,12,0,0,1,4,0,0,27,3,51,1,8,4,0
"3°25'23.45""N","76°34'52.09""W",La Montañita_1,abandoned,A,Andes,1.94,0.6,0.09,1.71,0.09,0.05,4.39,4.72,3.14,0.71,115,54.3,11,1.2,48.6,44.33,78,11,3.2,3.2,32,3.2,0,0,0,6.4,0,0,0,6.4,0,0,0,0,233.6,256,4.6,13.9,8.6,11.6,1.6,0.3,0,78,11.1,1.4,7.7,0,4,0,0,0,0,0,3,0,0,1,0,0,41,0,0,0,74,0,0,0,0,0,146,0,0,1,5,1.2,373,9,2.4,0,1.9,98.6,0,0,1,1,0,0,0,21.4,14.6,3.9,53.4,4.9,0
"3°25'19.67""N","76°35'8.27""W",La Montañita_2,abandoned,A,Andes,1.44,0.33,0.11,2.42,0.09,0.05,4.33,4.41,3.88,2.07,173,20.6,33,1.3,43.4,62.5,24,43,3.2,3.2,48,22.4,0,0,0,0,0,0,0,140.8,0,0,0,3.2,73.6,278.4,2.4,8.8,10,15.6,0.4,0.9,0.1,75.2,6.2,0.9,16.3,0,0,2,0,0,0,0,55,0,1,0,1,4,0,0,0,58,33,0,23,0,0,0,94,0,51,67,8,1.4,345,12,2.9,7,4,89,0,0,2,1,0,5,0,24,0,0,46,4,0
"3°25'18.36""N","76°35'14.81""W",La Montañita_3,abandoned,A,Andes,11.9,5.86,0.08,0.44,0.08,0.07,18.4,5.15,2.69,0.71,201,35.6,37,1.1,50.4,29.67,22,41,25.6,25.6,32,0,0,9.6,0,16,19.2,0,0,297.6,3.2,0,0,12.8,19.2,435.2,5,12.4,6.1,10.9,0.4,0.6,0.4,81.9,2.6,0.5,13.6,0,9,0,0,2,0,2,7,0,4,0,1,0,142,0,0,27,35,0,22,0,0,0,149,25,8,28,1,2.1,527,14,2.2,0,5.9,94.6,0,0,15.8,0,0,3,0,17.8,0,1,59.5,3,0
"3°26'57.12""N","76°35'16.37""W",Piedragrande_2,abandoned,A,Andes,34,11.5,0.12,0,0.07,0.13,45.7,5.91,2.25,1.29,241,17.8,21,1.4,40.9,41.25,50,29,3.2,6.4,64,3.2,0,0,0,0,0,3.2,0,105.6,16,3.2,0,12.8,3.2,208,5,12.1,1.5,17.8,0.7,1.4,0.9,41.2,39.7,9.5,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,67,0,77,0,0,0,0,0,0,6,2,0,286,10,2.2,0,2,98,0,0,26,1,0,14,0,21,0,0,28,1,0
"3°27'21.42""N","76°37'21.52""W",San Isidro,abandoned,A,Leonera,8.79,2.37,0.16,0.78,0.15,0.05,12.2,4.8,3.47,21.4,449,15,27,1.4,40,37.25,38,35,32,9.6,112,9.6,0,28.8,0,54.4,38.4,0,0,9.6,0,0,0,3.2,57.6,268.8,7.6,20.9,3.5,14.1,0.7,0.9,0.1,78.1,13.7,0.2,6.3,0,65,16,0,0,0,0,15,0,1,0,3,0,24,0,0,0,31,0,0,0,0,0,33,0,57,19,11,1.5,220,8,1.9,1,5.8,92.2,0,0,1,0,0,3.9,0,9.8,13.6,1,68.9,1.9,0
