participant,date,instrument,maneuver,sex,height,weight,age,age_bi,bell_cover,class,conc,ef,ppm_co2,conc_norm,dba
050,2020-11-16,clarinet,freestyle,male,165.1,67.5,16,minor,TRUE,woodwind,50,8.3333335,NA,NA,NA
050,2020-11-16,clarinet,freestyle,male,165.1,67.5,16,minor,TRUE,woodwind,50,8.3333335,181.86289554992788,0.21058650927457268,NA
050,2020-11-16,clarinet,scales,male,165.1,67.5,16,minor,FALSE,woodwind,50,8.3333335,195.17082489568156,0.16402141631087372,NA
050,2020-11-16,clarinet,freestyle,male,165.1,67.5,16,minor,FALSE,woodwind,50,8.3333335,144.46122697682642,0.2472240230938561,NA
051,2020-11-17,trombone,scales,male,170.18,64.80000000000001,13,minor,FALSE,brass,268.05555555555554,44.67592681944444,298.57997168025577,0.8977680386499992,75.3755530715502
051,2020-11-17,trombone,selection,male,170.18,64.80000000000001,13,minor,FALSE,brass,50,8.3333335,132.33800664130922,0.23693822356246755,76.78806135346699
051,2020-11-17,trombone,selection,male,170.18,64.80000000000001,13,minor,TRUE,brass,50,8.3333335,NA,NA,76.89259003968799
052,2020-11-18,tuba,scales,male,180.34,89.10000000000001,51,adult,FALSE,brass,94.8170731707317,15.802845844512193,125.26952924552961,0.7569045221275577,77.67633762896571
052,2020-11-18,tuba,selection,male,180.34,89.10000000000001,51,adult,FALSE,brass,66.98717948717947,11.16453013782051,204.13593244302,0.32814986898926995,75.56876847461348
052,2020-11-18,tuba,freestyle,male,180.34,89.10000000000001,51,adult,FALSE,brass,56.179775280898866,9.363296067415728,289.4451021294526,0.19409475188069616,NA
053,2020-11-19,tuba,scales,male,170.18,62.1,12,minor,FALSE,brass,296.3414634146341,49.39024489024389,1779.894524622807,0.16649383394076928,79.39187224666195
053,2020-11-19,tuba,selection,male,170.18,62.1,12,minor,FALSE,brass,294.87179487179486,49.14530012820512,1286.862084351852,0.22914016852109806,80.64201529114975
053,2020-11-19,tuba,freestyle,male,170.18,62.1,12,minor,FALSE,brass,430.9701492537314,71.8283596455224,1682.53781151341,0.25614292071456163,NA
054,2020-11-20,saxophone,scales,male,162.56,59.400000000000006,12,minor,FALSE,woodwind,832.1428571428571,138.6904789642857,1439.581244903509,0.5780450808794979,NA
054,2020-11-20,saxophone,selection,male,162.56,59.400000000000006,12,minor,FALSE,woodwind,1356.8181818181818,226.1363681590909,2618.801979091656,0.5181064443401714,NA
054,2020-11-20,saxophone,freestyle,male,162.56,59.400000000000006,12,minor,FALSE,woodwind,427.04918032786884,71.1748648114754,418.0452772570145,1.0215381049869359,NA
054,2020-11-20,saxophone,scales,male,162.56,59.400000000000006,12,minor,TRUE,woodwind,65.7051282051282,10.950854919871794,NA,NA,NA
054,2020-11-20,saxophone,selection,male,162.56,59.400000000000006,12,minor,TRUE,woodwind,50,8.3333335,NA,NA,NA
054,2020-11-20,saxophone,freestyle,male,162.56,59.400000000000006,12,minor,TRUE,woodwind,50,8.3333335,NA,NA,NA
057,2020-11-30,trumpet,scales,male,NA,NA,15,minor,FALSE,brass,2506.4627659574467,417.74380268111696,NA,NA,80.42550783091221
057,2020-11-30,trumpet,scales,male,NA,NA,15,minor,TRUE,brass,119.76351351351352,19.960585984797298,NA,NA,78.24652850118495
057,2020-11-30,trumpet,selection,male,NA,NA,15,minor,FALSE,brass,730.7692307692307,121.79487423076921,NA,NA,78.84267233864412
057,2020-11-30,trumpet,freestyle,male,NA,NA,15,minor,FALSE,brass,773.469387755102,128.91156720408162,NA,NA,NA
057,2020-11-30,trumpet,selection,male,NA,NA,15,minor,TRUE,brass,82.05128205128204,13.675213948717946,NA,NA,79.422826003394
057,2020-11-30,trumpet,freestyle,male,NA,NA,15,minor,TRUE,brass,228.95569620253167,38.15928346360759,NA,NA,NA
058,2020-12-01,saxophone,scales,female,160.02,97.2,17,minor,FALSE,woodwind,285.1063829787234,47.517731446808504,2202.3291041358443,0.12945675668695947,NA
058,2020-12-01,saxophone,selection,female,160.02,97.2,17,minor,FALSE,woodwind,144.04761904761904,24.007936988095235,861.179786174089,0.16726776610441663,NA
058,2020-12-01,saxophone,freestyle,female,160.02,97.2,17,minor,FALSE,woodwind,100,16.666667,631.0015915795209,0.15847820565662973,NA
058,2020-12-01,saxophone,scales,female,160.02,97.2,17,minor,TRUE,woodwind,50,8.3333335,NA,NA,NA
058,2020-12-01,saxophone,selection,female,160.02,97.2,17,minor,TRUE,woodwind,50,8.3333335,NA,NA,NA
058,2020-12-01,saxophone,freestyle,female,160.02,97.2,17,minor,TRUE,woodwind,59.510869565217405,9.918478459239132,NA,NA,NA
059,2020-12-01,clarinet,scales,female,149.86,51.300000000000004,15,minor,FALSE,woodwind,424.35897435897436,70.72649714102563,1125.0638017653387,0.37718658594571464,76.63634332151128
059,2020-12-01,clarinet,selection,female,149.86,51.300000000000004,15,minor,FALSE,woodwind,1385.1351351351352,230.85586047297298,1835.0972346261954,0.7548020393683846,78.78621737404582
059,2020-12-01,clarinet,scales,female,149.86,51.300000000000004,15,minor,TRUE,woodwind,50,8.3333335,NA,NA,77.87635025496382
059,2020-12-01,clarinet,selection,female,149.86,51.300000000000004,15,minor,TRUE,woodwind,79.72972972972974,13.288288554054056,NA,NA,78.0332945629781
059,2020-12-01,clarinet,scales,female,149.86,51.300000000000004,15,minor,TRUE,woodwind,50.69444444444444,8.449074243055554,NA,NA,76.23140032238915
059,2020-12-01,clarinet,selection,female,149.86,51.300000000000004,15,minor,TRUE,woodwind,58.33333333333333,9.722222416666666,108.91113322619049,0.5356048698178965,77.15226948681695
059,2020-12-01,clarinet,scales,female,149.86,51.300000000000004,15,minor,FALSE,woodwind,67.6470588235294,11.274510029411763,NA,NA,75.69359102950769
059,2020-12-01,clarinet,selection,female,149.86,51.300000000000004,15,minor,FALSE,woodwind,50,8.3333335,NA,NA,77.37496464882864
060,2020-12-03,clarinet,scales,female,165.1,64.80000000000001,15,minor,FALSE,woodwind,186.36363636363637,31.060606681818182,978.3504924444442,0.1904875990791399,73.15995048423211
060,2020-12-03,clarinet,freestyle,female,165.1,64.80000000000001,15,minor,FALSE,woodwind,222.95081967213116,37.15847068852459,415.0902593322385,0.5371140725653145,NA
060,2020-12-03,clarinet,scales,female,165.1,64.80000000000001,15,minor,TRUE,woodwind,50,8.3333335,NA,NA,76.31604250390959
060,2020-12-03,clarinet,freestyle,female,165.1,64.80000000000001,15,minor,TRUE,woodwind,250.86206896551727,41.81034566379311,223.38228848802555,1.1230168276253683,NA
060,2020-12-03,clarinet,scales,female,165.1,64.80000000000001,15,minor,FALSE,woodwind,201.28205128205127,33.54700921794871,309.1580184322934,0.6510652782118692,73.57242479872637
060,2020-12-03,clarinet,freestyle,female,165.1,64.80000000000001,15,minor,FALSE,woodwind,78.2051282051282,13.034188294871793,NA,NA,NA
060,2020-12-03,clarinet,scales,female,165.1,64.80000000000001,15,minor,TRUE,woodwind,50,8.3333335,NA,NA,72.80002890600257
060,2020-12-03,clarinet,freestyle,female,165.1,64.80000000000001,15,minor,TRUE,woodwind,69.64285714285714,11.607143089285714,NA,NA,NA
061,2020-12-04,trumpet,scales,female,162.56,74.52000000000001,15,minor,FALSE,brass,2876.3636363636365,479.3939489818182,9750.189168556582,0.29500593133512026,83.08777990739227
061,2020-12-04,trumpet,selection,female,162.56,74.52000000000001,15,minor,FALSE,brass,3038.5897435897436,506.4316340602564,10416.579280631748,0.2917070625324764,85.14470734848025
061,2020-12-04,trumpet,freestyle,female,162.56,74.52000000000001,15,minor,FALSE,brass,3382.7659574468084,563.7943375170212,11755.415569203175,0.2877623455787454,NA
061,2020-12-04,trumpet,scales,female,162.56,74.52000000000001,15,minor,TRUE,brass,394.55128205128204,65.75854832371795,6527.990273433334,0.060439931054580384,84.39020318205017
061,2020-12-04,trumpet,selection,female,162.56,74.52000000000001,15,minor,TRUE,brass,707.3717948717949,117.89530150320513,6333.18859551111,0.11169283595520459,84.53833589597772
061,2020-12-04,trumpet,freestyle,female,162.56,74.52000000000001,15,minor,TRUE,brass,905.5797101449275,150.9299547094203,3882.1437894435903,0.2332679465936835,NA
062,2020-12-04,flute,scales,female,167.64000000000001,59.400000000000006,15,minor,FALSE,woodwind,55.769230769230774,9.294871980769232,268.6236108976034,0.20761105318656983,79.07327889797801
062,2020-12-04,flute,selection,female,167.64000000000001,59.400000000000006,15,minor,FALSE,woodwind,62.5,10.416666874999999,253.93973107291663,0.24612139162285582,78.40927667152287
062,2020-12-04,flute,freestyle,female,167.64000000000001,59.400000000000006,15,minor,FALSE,woodwind,59.14179104477611,9.856965371268656,NA,NA,NA
062,2020-12-04,flute,scales,female,167.64000000000001,59.400000000000006,15,minor,FALSE,woodwind,101.01351351351352,16.835585922297298,450.5601240674914,0.22419541392522843,78.4052154319088
062,2020-12-04,flute,selection,female,167.64000000000001,59.400000000000006,15,minor,FALSE,woodwind,56.94444444444444,9.490740930555555,465.6573426041666,0.12228829921586834,79.16942767479453
062,2020-12-04,flute,freestyle,female,167.64000000000001,59.400000000000006,15,minor,FALSE,woodwind,50,8.3333335,275.16061933333344,0.15479174562038375,NA
064,2020-12-07,trumpet,scales,male,160.02,56.7,15,minor,FALSE,brass,254.72972972972974,42.45495580405405,476.1003893085183,0.5350336514105686,82.27719657170191
064,2020-12-07,trumpet,selection,male,160.02,56.7,15,minor,FALSE,brass,485.4166666666667,80.90277939583333,1854.1951783020831,0.2617937271906675,82.20291513263732
064,2020-12-07,trumpet,freestyle,male,160.02,56.7,15,minor,FALSE,brass,312.3397435897436,52.05662497275641,1055.0280150529097,0.29604876755247084,NA
064,2020-12-07,trumpet,scales,male,160.02,56.7,15,minor,TRUE,brass,288.14102564102564,48.023505233974355,NA,NA,79.57915380226879
064,2020-12-07,trumpet,selection,male,160.02,56.7,15,minor,TRUE,brass,80.55555555555554,13.425926194444441,NA,NA,79.76795430798555
064,2020-12-07,trumpet,freestyle,male,160.02,56.7,15,minor,TRUE,brass,50,8.3333335,NA,NA,NA
065,2020-12-08,French horn,scales,male,NA,NA,14,minor,FALSE,brass,50,8.3333335,NA,NA,NA
065,2020-12-08,French horn,selection,male,NA,NA,14,minor,FALSE,brass,212.5,35.416667374999996,NA,NA,NA
065,2020-12-08,French horn,freestyle,male,NA,NA,14,minor,FALSE,brass,212.39754098360658,35.39959087192623,NA,NA,NA
065,2020-12-08,French horn,scales,male,NA,NA,14,minor,TRUE,brass,87.66025641025641,14.610043027243588,NA,NA,NA
065,2020-12-08,French horn,selection,male,NA,NA,14,minor,TRUE,brass,338.9423076923077,56.4903857451923,NA,NA,NA
065,2020-12-08,French horn,freestyle,male,NA,NA,14,minor,TRUE,brass,69.69696969696969,11.616161848484847,NA,NA,NA
066,2020-12-09,trombone,scales,male,187.96,81,20,adult,FALSE,brass,1211.7948717948718,201.9658160051282,952.2237062844129,1.2725947314663153,NA
066,2020-12-09,trombone,selection,male,187.96,81,20,adult,FALSE,brass,652.3809523809524,108.7301609047619,1209.1124422328546,0.539553584591527,NA
066,2020-12-09,trombone,freestyle,male,187.96,81,20,adult,FALSE,brass,1497.1808510638298,249.53014683457445,1932.0536754160653,0.7749167997319815,NA
066,2020-12-09,trombone,scales,male,187.96,81,20,adult,TRUE,brass,661.1486486486486,110.19144364527027,906.21960934640515,0.7295678021417903,NA
066,2020-12-09,trombone,selection,male,187.96,81,20,adult,TRUE,brass,251.9230769230769,41.987180326923074,918.3947357407405,0.274308058527672,NA
066,2020-12-09,trombone,freestyle,male,187.96,81,20,adult,TRUE,brass,320.9677419354839,53.49462472580645,1301.7680309259258,0.24656293157482514,NA
067,2020-12-10,bassoon,scales,female,167.64000000000001,72.9,15,minor,FALSE,woodwind,60.365853658536594,10.060975810975611,NA,NA,73.08317534211017
067,2020-12-10,bassoon,freestyle,female,167.64000000000001,72.9,15,minor,FALSE,woodwind,50,8.3333335,NA,NA,NA
067,2020-12-10,bassoon,scales,female,167.64000000000001,72.9,15,minor,TRUE,woodwind,50,8.3333335,NA,NA,73.61454394722413
067,2020-12-10,bassoon,freestyle,female,167.64000000000001,72.9,15,minor,TRUE,woodwind,50,8.3333335,NA,NA,NA
067,2020-12-10,bassoon,scales,female,167.64000000000001,72.9,15,minor,FALSE,woodwind,52.743902439024396,8.790650582317074,422.4687266356275,0.12484688004969222,76.35740965663426
067,2020-12-10,bassoon,freestyle,female,167.64000000000001,72.9,15,minor,FALSE,woodwind,113.66525423728814,18.9442094184322,NA,NA,NA
068,2020-12-11,trombone,scales,male,152.4,51.300000000000004,12,minor,FALSE,brass,996.2765957446809,166.0461026117021,1071.6459113115354,0.9296695720374525,79.09062593733721
068,2020-12-11,trombone,selection,male,152.4,51.300000000000004,12,minor,FALSE,brass,1343.2051282051282,223.86752584487178,743.6942986783156,1.8061253536463246,80.753768229650845
068,2020-12-11,trombone,freestyle,male,152.4,51.300000000000004,12,minor,FALSE,brass,921.2962962962963,153.54938578703704,421.9915253373015,2.1832104224365554,NA
068,2020-12-11,trombone,scales,male,152.4,51.300000000000004,12,minor,TRUE,brass,183.33333333333334,30.555556166666666,571.0423231058201,0.32105034235677793,79.94519661119392
068,2020-12-11,trombone,selection,male,152.4,51.300000000000004,12,minor,TRUE,brass,94.59459459459458,15.765766081081077,224.89913237080327,0.4206089796675222,79.32667941266405
068,2020-12-11,trombone,freestyle,male,152.4,51.300000000000004,12,minor,TRUE,brass,129.30194805194805,21.550325106331165,NA,NA,NA
070,2020-12-16,clarinet,scales,male,172.72,65.88000000000001,13,minor,FALSE,woodwind,145.45454545454547,24.242424727272727,400.16143462091486,0.3634896640960391,76.0926357865053
070,2020-12-16,clarinet,freestyle,male,172.72,65.88000000000001,13,minor,FALSE,woodwind,79.62962962962962,13.2716052037037,362.9410294999998,0.2194010132702003,NA
070,2020-12-16,clarinet,scales,male,172.72,65.88000000000001,13,minor,TRUE,woodwind,77.56410256410257,12.927350685897435,NA,NA,76.07965131810532
070,2020-12-16,clarinet,freestyle,male,172.72,65.88000000000001,13,minor,TRUE,woodwind,104.71014492753622,17.451691170289852,NA,NA,NA
070,2020-12-16,clarinet,scales,male,172.72,65.88000000000001,13,minor,FALSE,woodwind,64.1891891891892,10.698198412162162,NA,NA,76.12544405040269
070,2020-12-16,clarinet,freestyle,male,172.72,65.88000000000001,13,minor,FALSE,woodwind,53.84615384615384,8.974359153846152,NA,NA,NA
070,2020-12-16,clarinet,scales,male,172.72,65.88000000000001,13,minor,TRUE,woodwind,98.71794871794873,16.45299178205128,288.45984587914245,0.3422242302636087,75.39792224845692
070,2020-12-16,clarinet,freestyle,male,172.72,65.88000000000001,13,minor,TRUE,woodwind,169.35483870967744,28.225807016129032,NA,NA,NA
071,2020-12-16,saxophone,scales,female,165.1,72.9,17,minor,FALSE,woodwind,58.97435897435898,9.829060025641025,NA,NA,84.05697235950002
071,2020-12-16,saxophone,selection,female,165.1,72.9,17,minor,FALSE,woodwind,50,8.3333335,NA,NA,81.87332280391375
071,2020-12-16,saxophone,scales,female,165.1,72.9,17,minor,TRUE,woodwind,50,8.3333335,NA,NA,83.13809765584318
071,2020-12-16,saxophone,selection,female,165.1,72.9,17,minor,TRUE,woodwind,114.34426229508199,19.057377430327872,NA,NA,82.72291906646478
071,2020-12-16,flute,scales,female,165.1,72.9,17,minor,FALSE,woodwind,50,8.3333335,NA,NA,77.65469366777009
071,2020-12-16,flute,selection,female,165.1,72.9,17,minor,FALSE,woodwind,50,8.3333335,424.81108994331044,0.04577197936861591,78.38187436755399
071,2020-12-16,flute,scales,female,165.1,72.9,17,minor,FALSE,woodwind,50,8.3333335,NA,NA,78.72818074092385
071,2020-12-16,flute,selection,female,165.1,72.9,17,minor,FALSE,woodwind,50,8.3333335,NA,NA,79.04190579522562
072,2020-12-17,French horn,scales,male,154.94,78.30000000000001,12,minor,FALSE,brass,1671.6216216216217,278.6036091756757,1193.7620422147947,1.4002971802657176,NA
072,2020-12-17,French horn,selection,male,154.94,78.30000000000001,12,minor,FALSE,brass,5695.897435897436,949.3162583025639,4117.740416666667,1.3832580152073537,NA
072,2020-12-17,French horn,freestyle,male,154.94,78.30000000000001,12,minor,FALSE,brass,389.7887323943662,64.96479003169014,431.8746977921146,0.9025505184422572,NA
073,2020-12-18,tuba,scales,female,157.48,81,13,minor,FALSE,brass,152.88461538461536,25.48076974038461,642.3591754595307,0.2380048751934536,78.44241975023535
073,2020-12-18,tuba,selection,female,157.48,81,13,minor,FALSE,brass,108.33333333333334,18.055555916666666,285.76696966329973,0.37909676356569594,78.84488895410506
073,2020-12-18,tuba,freestyle,female,157.48,81,13,minor,FALSE,brass,368.2926829268293,61.382115048780484,457.23636743589736,0.8054754808593881,NA
073,2020-12-18,tuba,scales,female,157.48,81,13,minor,TRUE,brass,50,8.3333335,NA,NA,76.82427372530042
073,2020-12-18,tuba,selection,female,157.48,81,13,minor,TRUE,brass,50,8.3333335,153.42650697975705,0.28614637645490226,77.8199028097642
073,2020-12-18,tuba,freestyle,female,157.48,81,13,minor,TRUE,brass,50,8.3333335,NA,NA,NA
074,2020-12-18,French horn,scales,male,167.64000000000001,52.92,13,minor,FALSE,brass,73.07692307692308,12.179487423076923,174.68235365259352,0.4183417589063273,NA
074,2020-12-18,French horn,selection,male,167.64000000000001,52.92,13,minor,FALSE,brass,325.64102564102564,54.273505358974354,841.0611379313459,0.3871787804177525,NA
074,2020-12-18,French horn,freestyle,male,167.64000000000001,52.92,13,minor,FALSE,brass,85.20408163265307,14.20068055612245,264.84219924242416,0.32171641028649384,NA
076,2021-02-05,trombone,scales,male,170.18,48.6,12,minor,FALSE,brass,98.52941176470588,16.421568955882353,100.61227770565029,0.9792980937471866,75.51409102261572
076,2021-02-05,trombone,selection,male,170.18,48.6,12,minor,FALSE,brass,153.2051282051282,25.534188544871792,138.46183602659937,1.1064791035682682,76.45881476184377
076,2021-02-05,trombone,freestyle,male,170.18,48.6,12,minor,FALSE,brass,87.71186440677965,14.618644360169489,NA,NA,NA
076,2021-02-05,trombone,scales,male,170.18,48.6,12,minor,TRUE,brass,50,8.3333335,NA,NA,75.01209404207464
076,2021-02-05,trombone,selection,male,170.18,48.6,12,minor,TRUE,brass,50,8.3333335,NA,NA,75.01756778750294
076,2021-02-05,trombone,freestyle,male,170.18,48.6,12,minor,TRUE,brass,50,8.3333335,341.38991884856466,0.13898764132189964,NA
077,2021-02-11,oboe,scales,female,175.26,97.2,19,adult,FALSE,woodwind,109.0909090909091,18.181818545454544,NA,NA,70.39175483296557
077,2021-02-11,oboe,selection,female,175.26,97.2,19,adult,FALSE,woodwind,85.8108108108108,14.301802087837837,NA,NA,72.7674074931369
077,2021-02-11,oboe,scales,female,175.26,97.2,19,adult,TRUE,woodwind,50,8.3333335,NA,NA,70.21588533362055
077,2021-02-11,oboe,selection,female,175.26,97.2,19,adult,TRUE,woodwind,50,8.3333335,NA,NA,70.6380151613986
077,2021-02-11,oboe,selection,female,175.26,97.2,19,adult,TRUE,woodwind,50,8.3333335,NA,NA,70.75411803817028
077,2021-02-11,oboe,scales,female,175.26,97.2,19,adult,FALSE,woodwind,73.07692307692308,12.179487423076923,NA,NA,69.51982717809572
077,2021-02-11,oboe,selection,female,175.26,97.2,19,adult,FALSE,woodwind,50,8.3333335,NA,NA,70.97887786638213
078,2021-02-12,oboe,scales,female,180.34,97.2,14,minor,FALSE,woodwind,171.6216216216216,28.603604175675674,263.84249542699206,0.6504699758235537,NA
078,2021-02-12,oboe,selection,female,180.34,97.2,14,minor,FALSE,woodwind,116.66666666666666,19.444444833333332,NA,NA,NA
078,2021-02-12,oboe,freestyle,female,180.34,97.2,14,minor,FALSE,woodwind,103.06122448979592,17.176871091836734,NA,NA,NA
078,2021-02-12,oboe,scales,female,180.34,97.2,14,minor,TRUE,woodwind,87.17948717948718,14.52991482051282,NA,NA,NA
078,2021-02-12,oboe,selection,female,180.34,97.2,14,minor,TRUE,woodwind,80.76923076923077,13.461538730769231,NA,NA,NA
078,2021-02-12,oboe,freestyle,female,180.34,97.2,14,minor,TRUE,woodwind,50,8.3333335,NA,NA,NA
078,2021-02-12,oboe,scales,female,180.34,97.2,14,minor,TRUE,woodwind,69.76351351351352,11.627252484797298,169.55706864658157,0.41144562164450943,NA
078,2021-02-12,oboe,selection,female,180.34,97.2,14,minor,TRUE,woodwind,66.17647058823529,11.029411985294116,NA,NA,NA
078,2021-02-12,oboe,freestyle,female,180.34,97.2,14,minor,TRUE,woodwind,50,8.3333335,NA,NA,NA
078,2021-02-12,oboe,scales,female,180.34,97.2,14,minor,FALSE,woodwind,50,8.3333335,NA,NA,NA
078,2021-02-12,oboe,selection,female,180.34,97.2,14,minor,FALSE,woodwind,57.352941176470594,9.558823720588236,NA,NA,NA
078,2021-02-12,oboe,freestyle,female,180.34,97.2,14,minor,FALSE,woodwind,50,8.3333335,NA,NA,NA
079,2021-02-19,trombone,scales,male,NA,NA,12,minor,FALSE,brass,310.2564102564103,51.70940274358974,933.4170498056715,0.3323877684910541,NA
079,2021-02-19,trombone,freestyle,male,NA,NA,12,minor,FALSE,brass,404.4117647058824,67.40196213235293,496.2423872439663,0.8149480477713859,NA
079,2021-02-19,trombone,scales,male,NA,NA,12,minor,TRUE,brass,60.81081081081081,10.135135337837836,212.86231565769674,0.285681430378689,NA
079,2021-02-19,trombone,freestyle,male,NA,NA,12,minor,TRUE,brass,67.95774647887325,11.326291306338028,334.24107265800467,0.20331955596734094,NA
087,2021-02-23,tuba,scales,male,172.72,81,25,adult,FALSE,brass,2764.7727272727275,460.79546376136364,12083.706604807987,0.22880170941693104,NA
087,2021-02-23,tuba,selection,male,172.72,81,25,adult,FALSE,brass,8139.8076923076915,1356.6346425173074,12893.234653399837,0.631323939346849,NA
087,2021-02-23,tuba,freestyle,male,172.72,81,25,adult,FALSE,brass,3602.1428571428573,600.3571548642857,8128.235637888925,0.44316417702654226,NA
087,2021-02-23,tuba,scales,male,172.72,81,25,adult,TRUE,brass,627.6785714285714,104.61309733035714,7616.346396849577,0.0824120304833042,NA
087,2021-02-23,tuba,selection,male,172.72,81,25,adult,TRUE,brass,620.8333333333334,103.47222429166666,6475.026495557871,0.09588120353781564,NA
087,2021-02-23,tuba,freestyle,male,172.72,81,25,adult,TRUE,brass,50,8.3333335,NA,NA,NA
088,2021-02-25,oboe,scales,male,182.88,102.60000000000001,61,adult,FALSE,woodwind,233.7837837837838,38.963964743243245,685.5738735603693,0.3410045114025157,NA
088,2021-02-25,oboe,selection,male,182.88,102.60000000000001,61,adult,FALSE,woodwind,419.04761904761904,69.84127123809523,592.6758618282829,0.7070435056270783,NA
088,2021-02-25,oboe,scales,male,182.88,102.60000000000001,61,adult,TRUE,woodwind,50,8.3333335,NA,NA,NA
088,2021-02-25,oboe,selection,male,182.88,102.60000000000001,61,adult,TRUE,woodwind,50,8.3333335,169.09369685238107,0.13398636626756658,NA
088,2021-02-25,oboe,scales,male,182.88,102.60000000000001,61,adult,FALSE,woodwind,71.62162162162163,11.936937175675675,1304.344267774481,0.05491005970672529,NA
088,2021-02-25,oboe,selection,male,182.88,102.60000000000001,61,adult,FALSE,woodwind,50,8.3333335,NA,NA,NA
090,2021-03-01,bassoon,scales,female,187.96,81,59,adult,FALSE,woodwind,911.2244897959183,151.87075133673468,2372.395670104329,0.384094652202702,76.56878359470203
090,2021-03-01,bassoon,freestyle,female,187.96,81,59,adult,FALSE,woodwind,58.771929824561404,9.795321833333333,126.82702041789571,0.4634022752478737,NA
090,2021-03-01,bassoon,scales,female,187.96,81,59,adult,TRUE,woodwind,64.77272727272727,10.795454761363635,NA,NA,74.72622943691061
090,2021-03-01,bassoon,freestyle,female,187.96,81,59,adult,TRUE,woodwind,50,8.3333335,NA,NA,NA
090,2021-03-01,bassoon,scales,female,187.96,81,59,adult,FALSE,woodwind,50,8.3333335,NA,NA,75.6380436428892
090,2021-03-01,bassoon,freestyle,female,187.96,81,59,adult,FALSE,woodwind,50,8.3333335,NA,NA,NA
090,2021-03-01,bassoon,scales,female,187.96,81,59,adult,TRUE,woodwind,50,8.3333335,NA,NA,75.72057823025987
090,2021-03-01,bassoon,freestyle,female,187.96,81,59,adult,TRUE,woodwind,50,8.3333335,NA,NA,NA
093,2021-03-04,trombone,scales,male,172.72,75.60000000000001,19,adult,FALSE,brass,1972.9166666666667,328.8194510208333,6144.076944317709,0.32110871731372115,79.24123143636551
093,2021-03-04,trombone,selection,male,172.72,75.60000000000001,19,adult,FALSE,brass,1904.326923076923,317.3878268605769,5414.715188925926,0.35169475339563877,78.42236337967745
093,2021-03-04,trombone,scales,male,172.72,75.60000000000001,19,adult,TRUE,brass,399.3243243243243,66.55405538513513,1849.5016998589094,0.21590914155677016,78.30737231211613
093,2021-03-04,trombone,selection,male,172.72,75.60000000000001,19,adult,TRUE,brass,181.25,30.208333937499997,1425.114832714286,0.12718273351684206,78.57698749283709
094,2021-03-05,bassoon,scales,male,170.18,81,31,adult,FALSE,woodwind,118.91891891891892,19.819820216216215,578.6699808849673,0.20550386722507138,NA
094,2021-03-05,bassoon,freestyle,male,170.18,81,31,adult,FALSE,woodwind,62.745098039215684,10.457516549019607,NA,NA,NA
094,2021-03-05,bassoon,scales,male,170.18,81,31,adult,TRUE,woodwind,50,8.3333335,NA,NA,NA
094,2021-03-05,bassoon,freestyle,male,170.18,81,31,adult,TRUE,woodwind,50,8.3333335,NA,NA,NA
094,2021-03-05,bassoon,scales,male,170.18,81,31,adult,TRUE,woodwind,50,8.3333335,NA,NA,NA
094,2021-03-05,bassoon,freestyle,male,170.18,81,31,adult,TRUE,woodwind,51.388888888888886,8.56481498611111,NA,NA,NA
094,2021-03-05,bassoon,scales,male,170.18,81,31,adult,FALSE,woodwind,54.054054054054056,9.00900918918919,NA,NA,NA
094,2021-03-05,bassoon,freestyle,male,170.18,81,31,adult,FALSE,woodwind,50,8.3333335,NA,NA,NA
095,2021-03-05,trombone,scales,male,180.34,116.10000000000001,22,adult,FALSE,brass,1468.611111111111,244.76852341388886,3316.8626819663277,0.44277115211790374,NA
095,2021-03-05,trombone,selection,male,180.34,116.10000000000001,22,adult,FALSE,brass,130.55555555555554,21.75925969444444,138.36075310137733,0.9435880669130003,NA
095,2021-03-05,trombone,freestyle,male,180.34,116.10000000000001,22,adult,FALSE,brass,877.9411764705883,146.32353233823528,3494.543414702918,0.25123201296534037,NA
095,2021-03-05,trombone,scales,male,180.34,116.10000000000001,22,adult,TRUE,brass,119.85294117647058,19.975490595588234,2320.5766983338845,0.05164791203088524,NA
095,2021-03-05,trombone,selection,male,180.34,116.10000000000001,22,adult,TRUE,brass,64.52702702702703,10.754504719594594,NA,NA,NA
095,2021-03-05,trombone,freestyle,male,180.34,116.10000000000001,22,adult,TRUE,brass,59.221311475409834,9.870218776639343,2052.373004279208,0.028855043090087962,NA
096,2021-03-08,bassoon,scales,male,177.8,102.60000000000001,40,adult,FALSE,woodwind,273.14814814814815,45.524692268518514,1185.5110693640352,0.23040539663174792,78.43256115911953
096,2021-03-08,bassoon,freestyle,male,177.8,102.60000000000001,40,adult,FALSE,woodwind,180.5084745762712,30.08474636440678,622.2986000747865,0.2900672997730962,NA
096,2021-03-08,bassoon,scales,male,177.8,102.60000000000001,40,adult,TRUE,woodwind,59.09090909090909,9.848485045454545,NA,NA,77.11031993153215
096,2021-03-08,bassoon,freestyle,male,177.8,102.60000000000001,40,adult,TRUE,woodwind,77.71739130434783,12.952898809782608,NA,NA,NA
096,2021-03-08,bassoon,scales,male,177.8,102.60000000000001,40,adult,FALSE,woodwind,50,8.3333335,NA,NA,78.91060851302086
096,2021-03-08,bassoon,freestyle,male,177.8,102.60000000000001,40,adult,FALSE,woodwind,50,8.3333335,NA,NA,NA
096,2021-03-08,bassoon,scales,male,177.8,102.60000000000001,40,adult,TRUE,woodwind,50,8.3333335,NA,NA,76.99909087644295
