Row number,lat,lon,Sulf AIE (mW m-2),Sulf-BC AIE (mW m-2),Sulf-BC-OA AIE (mW m-2),Sulf-BC-OA-NOx AIE (mW m-2),Sulf Core-shell DRE (mW m-2),Sulf-BC Core-shell DRE (mW m-2),Sulf-BC-OA Core-shell DRE (mW m-2),Sulf-BC-OA-NOx Core-shell DRE (mW m-2),Sulf External DRE (mW m-2),Sulf-BC External DRE (mW m-2),Sulf-BC-OA External DRE (mW m-2),Sulf-BC-OA-NOx External DRE (mW m-2),Sulf Change in N10 at 900 hPa (%),Sulf Change in N80 at 900 hPa (%),Sulf-BC Change in N10 at 900 hPa (%),Sulf-BC Change in N80 at 900 hPa (%),Sulf-BC-OA Change in N10 at 900 hPa (%),Sulf-BC-OA Change in N80 at 900 hPa (%),Sulf-BC-OA-NOx Change in N10 at 900 hPa (%),Sulf-BC-OA-NOx Change in N80 at 900 hPa (%),Sulf Change in column black carbon (%),Sulf Change in column organic aerosol (%),Sulf Change in column nitrate (%),Sulf Change in column sulfate (%),Sulf Change in column ammonium (%),Sulf Change in column ozone (%),Sulf-BC Change in column black carbon (%),Sulf-BC Change in column organic aerosol (%),Sulf-BC Change in column nitrate (%),Sulf-BC Change in column sulfate (%),Sulf-BC Change in column ammonium (%),Sulf-BC Change in column ozone (%),Sulf-BC-OA Change in column black carbon (%),Sulf-BC-OA Change in column organic aerosol (%),Sulf-BC-OA Change in column nitrate (%),Sulf-BC-OA Change in column sulfate (%),Sulf-BC-OA Change in column ammonium (%),Sulf-BC-OA Change in column ozone (%),Sulf-BC-OA-NOx Change in column black carbon (%),Sulf-BC-OA-NOx Change in column organic aerosol (%),Sulf-BC-OA-NOx Change in column nitrate (%),Sulf-BC-OA-NOx Change in column sulfate (%),Sulf-BC-OA-NOx Change in column ammonium (%),Sulf-BC-OA-NOx Change in column ozone (%),Sulf Change in surface PM2.5 (%),Sulf Change in surface black carbon (%),Sulf Change in surface organic aerosol (%),Sulf Change in surface nitrate (%),Sulf Change in surface sulfate (%),Sulf Change in surface ammonium (%),Sulf Change in surface ozone (%),Sulf-BC Change in surface PM2.5 (%),Sulf-BC Change in surface black carbon (%),Sulf-BC Change in surface organic aerosol (%),Sulf-BC Change in surface nitrate (%),Sulf-BC Change in surface sulfate (%),Sulf-BC Change in surface ammonium (%),Sulf-BC Change in surface ozone (%),Sulf-BC-OA Change in surface PM2.5 (%),Sulf-BC-OA Change in surface black carbon (%),Sulf-BC-OA Change in surface organic aerosol (%),Sulf-BC-OA Change in surface nitrate (%),Sulf-BC-OA Change in surface sulfate (%),Sulf-BC-OA Change in surface ammonium (%),Sulf-BC-OA Change in surface ozone (%),Sulf-BC-OA-NOx Change in surface PM2.5 (%),Sulf-BC-OA-NOx Change in surface black carbon (%),Sulf-BC-OA-NOx Change in surface organic aerosol (%),Sulf-BC-OA-NOx Change in surface nitrate (%),Sulf-BC-OA-NOx Change in surface sulfate (%),Sulf-BC-OA-NOx Change in surface ammonium (%),Sulf-BC-OA-NOx Change in surface ozone (%),Sulf Change in surface PM2.5 (ug m-3),Sulf-BC Change in surface PM2.5 (ug m-3),Sulf-BC-OA Change in surface PM2.5 (ug m-3),Sulf-BC-OA-NOx Change in surface PM2.5 (ug m-3)
841,-80,122.5,0.003245078,0.007414057,0.011507533,-0.036066208,0.088658914,-0.224614844,-0.246813953,-0.210633367,0.08187978,-0.12437176,-0.146274075,-0.089761704,0.327206552,0.138964087,0.310539007,-0.360162586,0.301127195,-0.319150329,1.316810489,4.58240366,0.184325948,0.158182934,0.946193814,-0.39613983,-0.388893843,0.06539017,-1.186506867,0.167655602,0.948675513,-0.397656113,-0.388137907,0.066486672,-1.196925759,0.112064183,0.948961556,-0.406689376,-0.38466531,0.066121176,-1.524120808,-0.459794849,-7.271450996,3.432284355,-0.620293081,-4.046617985,-0.203050211,0.125065312,0.110880703,0.978518844,-0.679359138,-0.564918876,0.037423767,-0.20857361,-3.574458838,0.13331151,0.978919983,-0.63575834,-0.563353717,0.037473351,-0.215791136,-3.58492136,-0.068161756,0.98051548,-0.676316738,-0.559722126,0.037677884,-0.414102018,-3.792732239,-0.553987205,-16.50247002,0.811874747,-0.967992485,-4.887030602,-0.000864416,-0.00088793,-0.000918657,-0.001762897
842,-80,125,-0.033391949,-0.036126234,-0.020029945,-0.310309857,0.09123341,-0.224539816,-0.246894538,-0.225009307,0.08399418,-0.123887494,-0.146140784,-0.101353981,0.299627781,-0.032615118,0.201665029,-0.401610404,0.262726694,-0.29692176,1.174756289,4.502049923,0.184157312,0.158222407,0.937938988,-0.396702766,-0.390715331,0.061243296,-1.192308307,0.167959154,0.944561303,-0.398372918,-0.389858752,0.064968392,-1.202389836,0.112079769,0.93796736,-0.407173336,-0.386502743,0.063756891,-1.529531121,-0.459874809,-7.384904385,3.425711393,-0.62369889,-4.059177399,-0.203352675,0.12973018,0.112801664,1.014298081,-0.660669625,-0.565019608,0.037566751,-0.208922639,-3.602241039,0.132273704,1.014406085,-0.629241705,-0.563438475,0.037623264,-0.216177672,-3.61434865,-0.069330044,1.015737414,-0.659568667,-0.559773088,0.037849303,-0.414235383,-3.822609901,-0.559057474,-16.48473358,0.804392695,-0.970241904,-4.888920784,-0.000859559,-0.000883102,-0.000913769,-0.001750946
843,-80,127.5,-0.006115204,-0.004955042,-0.000804641,-0.01875785,0.08675535,-0.228122577,-0.250088274,-0.224095866,0.079403758,-0.12725924,-0.149169609,-0.101989508,0.211607575,0.093222111,0.179380491,-0.255106717,0.216901436,0.003180996,1.164850354,4.500076771,0.184030652,0.158220738,0.955970287,-0.396736473,-0.391891688,0.071536697,-1.193506956,0.167854458,0.965945899,-0.398874044,-0.39088583,0.074324749,-1.203043938,0.112235859,0.960685492,-0.407304376,-0.387727857,0.07453385,-1.530185461,-0.459582448,-7.39772892,3.424263,-0.62565124,-4.177438736,-0.203781664,0.12379548,0.104738936,1.020157933,-0.664859951,-0.564919114,0.037568014,-0.209384173,-3.640334606,0.127259985,1.020346403,-0.649897218,-0.563221276,0.037624829,-0.216689363,-3.654429436,-0.074708804,1.021576524,-0.670075119,-0.559588969,0.037852094,-0.42066887,-3.862487078,-0.565687537,-16.52376938,0.788330078,-0.971516848,-4.894743919,-0.000859618,-0.000883251,-0.000914067,-0.00177452
844,-80,130,0.001708076,0.007571172,0.007729995,-0.046562646,0.08570262,-0.23134467,-0.253427804,-0.231724918,0.079753444,-0.129021779,-0.15087603,-0.106941134,0.186101556,0.329393297,0.201517552,0.008035574,0.214156047,0.448922485,1.162394404,4.644757271,0.183887243,0.158000484,0.967841983,-0.39746207,-0.393727601,0.070670776,-1.197666168,0.167636514,0.980126381,-0.399896771,-0.392567754,0.072397262,-1.206843495,0.112013057,0.966384709,-0.407837421,-0.389644861,0.074549615,-1.533698797,-0.459821463,-7.470944405,3.420342922,-0.628716111,-4.213630199,-0.203360751,0.126673013,0.108267888,1.066377997,-0.664677501,-0.565150023,0.037554204,-0.209002241,-3.682798147,0.130154371,1.066574931,-0.657705307,-0.563252866,0.03761743,-0.216374174,-3.698059082,-0.078555986,1.067765474,-0.66570735,-0.559673905,0.03787664,-0.425291985,-3.903194427,-0.562652886,-16.54333687,0.777099013,-0.973153293,-4.900710106,-0.000861585,-0.000885487,-0.000916719,-0.001801848
845,-80,132.5,-0.023725849,0.003240635,-0.001317582,-0.215866953,0.083456188,-0.239816785,-0.260578364,-0.239296749,0.078054048,-0.135589734,-0.156588897,-0.113775983,0.077481173,0.544593453,0.212023944,0.2335933,0.152896866,0.919845581,1.013510466,4.877607346,0.183443114,0.157877237,0.954260111,-0.399345219,-0.396788597,0.073943064,-1.209790349,0.167395547,0.96503824,-0.401871711,-0.3954871,0.073269211,-1.218674183,0.111864507,0.964279771,-0.409427613,-0.392701477,0.074875206,-1.545309424,-0.460479647,-7.578493118,3.405429363,-0.63340497,-4.25512886,-0.203934282,0.124705866,0.105286866,1.113759398,-0.681497395,-0.56594795,0.03759997,-0.209630936,-3.70775938,0.131833851,1.114013553,-0.679801285,-0.563936234,0.037650928,-0.217020422,-3.725609303,-0.08197628,1.114721894,-0.688194573,-0.560352027,0.037937559,-0.417674392,-3.924735546,-0.55677551,-16.49704933,0.759906113,-0.975494921,-4.898645878,-0.000865251,-0.000889421,-0.000920773,-0.001772106
846,-80,135,-0.008890385,0.017575664,-0.005085679,-0.152904764,0.08323244,-0.247677177,-0.267972499,-0.246597603,0.075364135,-0.143506631,-0.163272917,-0.120047592,0.027967194,0.707512558,0.160340846,0.177708134,0.06393861,1.041498303,0.810206473,4.619373798,0.183047742,0.158005565,0.947960854,-0.400690645,-0.399496973,0.072399832,-1.221508026,0.167462811,0.956172407,-0.403349608,-0.398067713,0.074499339,-1.230259776,0.111803159,0.946596801,-0.4104141,-0.395389259,0.074466184,-1.557325721,-0.461721003,-7.690079689,3.391308784,-0.637092888,-4.294087887,-0.205079213,0.127702355,0.109107919,1.15329814,-0.686717331,-0.567138493,0.037629649,-0.210857466,-3.729622841,0.122391678,1.153399229,-0.693829298,-0.565043271,0.037694037,-0.218301728,-3.747377872,-0.092785791,1.154088855,-0.694087803,-0.561463237,0.03802887,-0.409399211,-3.939417362,-0.55678159,-16.48848343,0.756106973,-0.977444768,-4.892852306,-0.000869453,-0.00089395,-0.000925511,-0.001735687
847,-80,137.5,-0.056029599,0.063769773,-0.018919138,-0.695397377,0.078053728,-0.255738109,-0.274783075,-0.248791471,0.070917144,-0.150552586,-0.169303715,-0.11974857,0.055676199,0.696362674,0.12807487,0.080049857,-0.039709534,0.796606004,0.690490961,4.302408695,0.183013096,0.1580576,0.967323065,-0.400443971,-0.401440322,0.070921011,-1.228684664,0.167610079,0.983628988,-0.402915984,-0.399933994,0.073253863,-1.237340569,0.112004682,0.971534729,-0.410169303,-0.397334188,0.072442435,-1.564903378,-0.462501109,-7.731865406,3.382575512,-0.63909322,-4.42954874,-0.206708491,0.131820038,0.113257304,1.167976618,-0.672776878,-0.568670034,0.037733585,-0.212551355,-3.752837658,0.117741592,1.167735815,-0.677988946,-0.566523194,0.037785605,-0.220031321,-3.765425444,-0.091798022,1.168689489,-0.682779849,-0.562880754,0.0380392,-0.405591249,-3.950678825,-0.551653504,-16.48895073,0.75711745,-0.979686975,-4.888680458,-0.000872999,-0.000897676,-0.000929266,-0.001712948
848,-80,140,0.000411568,0.04745061,0.030843632,-0.107750215,0.078924775,-0.26001519,-0.279810429,-0.257966876,0.073684976,-0.152367726,-0.170578018,-0.129104614,-0.024320815,0.546466589,0.103420623,0.065590084,0.160428792,0.584827781,0.510837138,4.06378603,0.183373034,0.158344045,0.948971152,-0.400585353,-0.404048473,0.069711208,-1.236735344,0.167477205,0.969292223,-0.403487861,-0.402518928,0.071629658,-1.245516539,0.111988805,0.958745301,-0.409968615,-0.399954975,0.07154344,-1.573571563,-0.464058429,-7.859101772,3.371892214,-0.641847074,-4.364602566,-0.207643539,0.129997835,0.113493331,1.194407821,-0.675762534,-0.570029259,0.037768133,-0.213526115,-3.769937038,0.118415818,1.194071174,-0.67748034,-0.5678038,0.037827268,-0.221020758,-3.77798295,-0.086068138,1.194959283,-0.684865475,-0.56416589,0.038083527,-0.391735554,-3.973783493,-0.563109219,-16.44412613,0.747642338,-0.981320143,-4.884783745,-0.000875235,-0.00090003,-0.000931621,-0.001651198
849,-80,142.5,0.007136302,0.014173947,0.008693418,-0.043661136,0.080858693,-0.261089146,-0.281129926,-0.255121112,0.074319996,-0.152561203,-0.172818407,-0.123225532,-0.051378883,0.30486834,0.090556949,0.127342433,0.247544453,0.582317114,0.571843266,3.769277811,0.18381539,0.158167154,0.956058025,-0.40022862,-0.406362116,0.06891863,-1.237650037,0.167444855,0.974265933,-0.403210372,-0.404831171,0.068332449,-1.246519685,0.112369031,0.965529144,-0.409441501,-0.402272254,0.069892116,-1.575330973,-0.465669721,-7.92349577,3.366834641,-0.6435197,-4.308858871,-0.208666891,0.125470892,0.113150276,1.190930843,-0.643436551,-0.571351349,0.037771143,-0.214595765,-3.793570518,0.111562692,1.190611362,-0.662310421,-0.56910038,0.037777785,-0.222113267,-3.799427032,-0.088186167,1.191579103,-0.659002125,-0.565341949,0.038050044,-0.388703525,-3.995693445,-0.563037515,-16.48627663,0.777996004,-0.98282212,-4.88116312,-0.000876874,-0.000901788,-0.000933379,-0.001633435
850,-80,145,0.00600088,0.054667365,0.025168208,-0.120016336,0.084211797,-0.257307291,-0.279774368,-0.25233689,0.077350125,-0.148256496,-0.170801267,-0.12108057,0.154984966,0.107434705,0.237775832,0.016629506,0.443789363,0.376482695,0.682420254,3.485429764,0.184674963,0.158688441,0.940939784,-0.398951858,-0.408464015,0.069251396,-1.234120369,0.168052509,0.96420151,-0.402437985,-0.406968921,0.070426896,-1.243014812,0.113301493,0.970923543,-0.408479631,-0.404404283,0.069684468,-1.572947621,-0.46686399,-7.887229443,3.361725807,-0.644541085,-4.281841755,-0.208594158,0.123572573,0.113558702,1.178055763,-0.656188011,-0.571149886,0.037750203,-0.214530692,-3.832554817,0.119068064,1.178148627,-0.665344119,-0.568782568,0.037743568,-0.222049817,-3.83770752,-0.083143435,1.179159284,-0.67444253,-0.565053701,0.038028754,-0.397606254,-4.031816959,-0.562583566,-16.64380074,0.757956803,-0.983332098,-4.89068079,-0.000883818,-0.000908971,-0.00094083,-0.001684666
851,-80,147.5,0.052414909,0.080427177,0.038613919,-0.121302336,0.090653338,-0.246788695,-0.272581279,-0.240198508,0.083144777,-0.13925688,-0.164637178,-0.110058777,0.155625492,-0.094374254,0.077972583,0.001030863,0.399779767,0.200201154,0.734881163,3.201873302,0.184879839,0.159228757,0.951951861,-0.398287177,-0.411156803,0.068086892,-1.238869786,0.168314248,0.968958557,-0.401563048,-0.409635574,0.070303068,-1.247858882,0.113367148,0.961575866,-0.407971084,-0.40710023,0.068076819,-1.578623056,-0.468048811,-7.914504528,3.342495441,-0.647385836,-4.291871548,-0.207159162,0.119297169,0.105537169,1.193891525,-0.662391126,-0.570567906,0.037693858,-0.213123858,-3.864578485,0.124846652,1.194163918,-0.669910908,-0.568092108,0.037647832,-0.220631361,-3.879022598,-0.087391473,1.194844961,-0.671267211,-0.564423501,0.037904251,-0.399489284,-4.072357178,-0.565752625,-16.71570778,0.733993113,-0.984588742,-4.907440186,-0.000896364,-0.000922173,-0.000954658,-0.001728565
852,-80,150,0.088602282,0.075428016,0.06984216,0.041658331,0.088736139,-0.25522393,-0.280341059,-0.213647157,0.082188495,-0.144082487,-0.169041485,-0.077536203,0.048044916,-0.025915723,0.087945335,0.072047964,0.148880526,0.192144603,0.756381035,2.792628765,0.184768692,0.158904225,0.944568992,-0.398869872,-0.414852709,0.069341771,-1.256798148,0.16768831,0.963131547,-0.402280182,-0.413212001,0.07194528,-1.265735626,0.112249903,0.949924052,-0.407653064,-0.410745561,0.071237914,-1.597067118,-0.469810456,-7.998160362,3.305102825,-0.653500736,-4.346986294,-0.206422478,0.120326005,0.101655222,1.212925434,-0.677143157,-0.570237339,0.037768662,-0.212437287,-3.888185978,0.124627419,1.212808609,-0.678868949,-0.567803025,0.037709668,-0.219916806,-3.904130697,-0.090726696,1.213492274,-0.662914455,-0.564062595,0.038017742,-0.396482289,-4.103171825,-0.575807571,-16.78901672,0.728582621,-0.984940052,-4.91865015,-0.000907212,-0.000933647,-0.000966519,-0.001742512
853,-80,152.5,0.13861455,0.10512048,0.146418914,0.310139894,0.093516268,-0.259379447,-0.285860538,-0.208640262,0.086353868,-0.145577341,-0.171502277,-0.069137849,0.040881313,0.076147236,-0.06163507,-0.161293179,0.324924231,0.195069417,0.93658185,2.43712163,0.184388936,0.15831843,0.928915501,-0.399443775,-0.420540661,0.068417281,-1.293241739,0.16676563,0.949134111,-0.403564334,-0.418763041,0.071125701,-1.30197084,0.109885864,0.935394704,-0.408020943,-0.416420311,0.070730917,-1.632867336,-0.471956521,-8.150159836,3.253354788,-0.664338768,-4.314062595,-0.20647642,0.120882839,0.101722322,1.238050818,-0.667899251,-0.569383681,0.037753329,-0.212492839,-3.902352333,0.124886006,1.237889886,-0.670539558,-0.56701231,0.037635349,-0.219988331,-3.919288158,-0.092620239,1.238551259,-0.660614133,-0.563348174,0.037910637,-0.384476572,-4.117650986,-0.572935998,-16.89759636,0.744565547,-0.983981013,-4.928179264,-0.000923574,-0.000950485,-0.000984013,-0.001719773
854,-80,155,0.062069833,0.096353583,0.081600145,-0.084341086,0.15861173,-0.162616596,-0.198946759,-0.122596815,0.151979208,-0.056165483,-0.092083521,0.006418434,0.114656053,0.067949012,-0.028575063,-0.484912008,0.371692091,0.085810907,0.858500719,2.109336138,0.183879465,0.157578975,0.961419284,-0.401568174,-0.425855458,0.069353878,-1.336593986,0.165774509,0.975975871,-0.406921893,-0.424032003,0.072055027,-1.345185637,0.106990032,0.963012993,-0.409767121,-0.421747714,0.072620817,-1.675010085,-0.474367678,-8.371780396,3.189733267,-0.675898373,-4.463232517,-0.206521317,0.115656361,0.096902445,1.276333094,-0.663034618,-0.569049299,0.03780118,-0.212542415,-3.923767805,0.117474094,1.276530266,-0.672537684,-0.566761911,0.037597131,-0.220101953,-3.938155651,-0.097815216,1.277094841,-0.654799819,-0.563036382,0.037959151,-0.380927831,-4.144828796,-0.589561164,-16.93585587,0.723161101,-0.984811783,-4.93848753,-0.000928164,-0.000955224,-0.000989199,-0.001711994
855,-80,157.5,0.029604465,0.220028698,0.142177835,-0.245451957,0.223720878,-0.072151758,-0.119088776,-0.113753684,0.217286557,0.028449103,-0.017671477,0.005725538,0.075602151,0.030139958,-0.004655323,-0.657590926,0.227894604,0.187372953,0.648949087,1.738038898,0.183040619,0.156841516,0.945767581,-0.405741751,-0.433817834,0.069382198,-1.395293832,0.164990962,0.965764105,-0.410099328,-0.431921154,0.072583348,-1.403896332,0.103269503,0.95357585,-0.413109124,-0.429734111,0.07327573,-1.732048392,-0.477778971,-8.709189415,3.115291357,-0.694127858,-4.650945187,-0.200021148,0.12375617,0.108440526,1.173993111,-0.657923698,-0.568147182,0.037828587,-0.205953002,-3.942569017,0.125818312,1.174541593,-0.655728161,-0.565917313,0.037630968,-0.213281646,-3.954941511,-0.089440212,1.175392151,-0.640382469,-0.562327385,0.037987962,-0.423425078,-4.169280529,-0.593149841,-17.01187325,0.698552847,-0.984405994,-4.938734531,-0.000968754,-0.000997484,-0.001032978,-0.002050757
856,-80,160,0.560476422,0.874328732,0.585357666,-1.695806265,0.177423507,-0.184245571,-0.231635958,-0.109189823,0.16971609,-0.058124542,-0.104703128,0.040235765,0.088331014,-0.289081454,0.200371936,-0.438394874,0.37308231,-0.131906807,0.44313693,1.162993073,0.181170851,0.155415177,0.966950417,-0.417754412,-0.449628472,0.068266213,-1.52897346,0.163798109,0.973065674,-0.423354715,-0.44747299,0.072173573,-1.537600636,0.095565438,0.971983194,-0.425816178,-0.445429981,0.072235726,-1.861641049,-0.483849704,-9.367069244,2.981826782,-0.728443146,-4.946387768,-0.192609504,0.122578271,0.108560897,1.122840762,-0.654643118,-0.570299268,0.037699226,-0.198702917,-3.978171587,0.127401784,1.123242378,-0.639572442,-0.568048954,0.037569758,-0.205399185,-3.989393711,-0.09070617,1.123957157,-0.637774885,-0.564665139,0.03793966,-0.4403072,-4.193993092,-0.573510468,-17.05804825,0.703387558,-0.995924532,-4.984361172,-0.001066387,-0.001100123,-0.001137197,-0.00243777
857,-80,162.5,0.64601773,0.482759804,0.701459944,-0.342678726,0.109467521,-0.330425858,-0.369945854,-0.073718749,0.103138193,-0.176273093,-0.215454131,0.104056694,-0.050028257,-0.620927572,-0.002628803,-0.448982507,0.214420497,-0.51659447,0.128266454,0.654096603,0.17876713,0.153785616,1.020881534,-0.426875234,-0.457494944,0.071314923,-1.656292915,0.162074938,1.030549645,-0.431729496,-0.455112398,0.075889841,-1.665178299,0.08724644,1.027940631,-0.43555066,-0.453232318,0.076368257,-1.984634995,-0.49019298,-9.918320656,2.839916468,-0.747693896,-5.475886822,-0.188892305,0.119556196,0.105752587,1.111799717,-0.645712554,-0.568901896,0.037748214,-0.194875404,-4.04931879,0.129572973,1.112301707,-0.627776325,-0.566281617,0.037564881,-0.201756954,-4.066015244,-0.102169603,1.112684488,-0.63705337,-0.563240528,0.037986547,-0.468686312,-4.268596172,-0.585018694,-17.2231102,0.64706403,-0.992465734,-5.042463303,-0.001140356,-0.001176476,-0.001218021,-0.002829492
858,-80,165,0.289115906,0.38373214,0.290640593,-1.072318196,0.116324566,-0.353710175,-0.392117381,-0.002218066,0.109202094,-0.195122153,-0.233288333,0.18445532,-0.115454957,-0.645798922,-0.080264576,-0.175390705,0.066159144,-0.151864916,-0.080580428,0.719815671,0.177705795,0.153720781,1.005158901,-0.426574379,-0.456460983,0.070596501,-1.727865458,0.1616375,1.019889235,-0.431438297,-0.453911901,0.073924497,-1.736224651,0.083759092,1.016300797,-0.436203271,-0.451955467,0.073623911,-2.055110693,-0.493728101,-10.12214375,2.755273104,-0.747768641,-5.625247002,-0.190412998,0.11198163,0.099303506,1.117476821,-0.641945541,-0.564345896,0.037888996,-0.198044807,-5.421596527,0.116860434,1.118482828,-0.664198577,-0.561576605,0.037681516,-0.206746399,-5.430158615,-0.182296202,1.118482828,-0.622476459,-0.558647752,0.038157497,-0.559948921,-5.63006258,-0.661935568,-18.07548332,0.445258051,-0.989694238,-5.159317017,-0.001188219,-0.001235843,-0.001290143,-0.003494203
859,-80,167.5,0.525575161,0.46850574,0.482719749,-2.834073305,0.128172815,-0.36187911,-0.401804298,0.132492006,0.118537948,-0.19389835,-0.232107446,0.328234643,-0.00044466,-0.870244026,-0.060127892,-0.187639803,-0.056027137,-0.354646355,-0.184805557,0.527961612,0.177612051,0.153747976,1.020950794,-0.428012013,-0.456009477,0.068576671,-1.845219016,0.161634162,1.02812016,-0.43028003,-0.453409195,0.073389575,-1.853351474,0.07945174,1.022787452,-0.435050189,-0.451387644,0.072884075,-2.172376871,-0.49886167,-10.35304165,2.703560591,-0.747019827,-6.300688744,-0.228523791,0.127514794,0.10497123,1.114462972,-0.730768085,-0.558610559,0.038001936,-0.243225127,-10.56103897,0.121778712,1.114988923,-0.684625447,-0.555837691,0.037849125,-0.260751873,-10.57518482,-0.536307752,1.11489749,-0.709411323,-0.552959979,0.038356468,-0.887425244,-10.74158287,-1.003270268,-22.07163239,0.012342888,-0.987064123,-5.431600094,-0.001470387,-0.00156498,-0.001677752,-0.005709946
860,-80,170,0.367949545,0.158640206,0.216964439,-1.549230933,0.1404953,-0.325677872,-0.377986938,0.210210472,0.132213831,-0.161093056,-0.211494297,0.40311116,0.016623592,-0.75146842,-0.031565759,-0.138848618,-0.031687099,-0.214784414,-0.314097494,0.510567963,0.177707866,0.153561741,0.980375886,-0.426976562,-0.458299518,0.06851989,-1.813440204,0.162025511,0.986594439,-0.428288251,-0.455684304,0.072649896,-1.821491718,0.081849292,0.982821465,-0.433140904,-0.453698367,0.073010564,-2.141964912,-0.497678727,-10.44368267,2.701150894,-0.752543509,-6.10423851,-0.202300906,0.112702243,0.117650025,1.096495748,-0.660388649,-0.548643529,0.038057934,-0.212608024,-8.275484085,0.124395534,1.096634626,-0.613197625,-0.545821249,0.037934594,-0.224204659,-8.290632248,-0.336211205,1.096634626,-0.575329006,-0.542868495,0.03848964,-0.926259696,-8.456849098,-0.806995928,-21.72285843,-0.197605014,-0.974698246,-5.423104763,-0.001327813,-0.001395464,-0.001471579,-0.006079555
861,-80,172.5,0.617085695,0.099803038,0.226420075,-2.076219797,0.156005695,-0.289728522,-0.349831581,0.235406697,0.146351054,-0.129539505,-0.190298691,0.419792205,0.011590336,-0.415172279,-0.025518674,0.117011972,0.086741745,0.190331653,-0.405108988,0.549427748,0.178164482,0.153274938,0.962955058,-0.423140973,-0.461103857,0.068793163,-1.800132394,0.161936834,0.972062349,-0.427491397,-0.45839259,0.072771534,-1.80788672,0.082381032,0.967477262,-0.435023099,-0.456525028,0.073429875,-2.129428148,-0.49769184,-10.54611015,2.697552919,-0.760432661,-6.030487537,-0.187403589,0.101912193,0.09026403,1.061768293,-0.643764555,-0.539718211,0.038181931,-0.194929093,-6.781490803,0.097165503,1.062784553,-0.625418842,-0.536819339,0.03800115,-0.203761041,-6.807900429,-0.252494097,1.062158227,-0.650808454,-0.533771873,0.038574658,-0.9320696,-6.973911762,-0.712123215,-21.28547478,-0.469103545,-0.965242565,-5.424608231,-0.0012483,-0.001298428,-0.001357257,-0.006208539
862,-80,175,0.57022506,0.245743692,0.283494651,-1.139713168,0.157867104,-0.284784794,-0.348689675,0.222276002,0.149676412,-0.128348514,-0.192058682,0.403521359,0.107459709,0.126002058,0.058035437,0.318600386,0.148168743,0.420797288,-0.478780538,0.880216718,0.178088829,0.152928442,0.971763849,-0.422759205,-0.463219464,0.069632582,-1.794180274,0.161998421,0.974868596,-0.428657383,-0.460395277,0.074653894,-1.801778316,0.082726568,0.970714986,-0.437224746,-0.458663017,0.074179381,-2.123680592,-0.497565806,-10.62789726,2.682483673,-0.765174508,-5.963769913,-0.183582902,0.103350684,0.11116492,1.048666477,-0.584467649,-0.535740197,0.03827747,-0.190235615,-6.252113819,0.094190747,1.050243855,-0.619149148,-0.532646894,0.037993655,-0.197931722,-6.238922119,-0.196555555,1.049160242,-0.633696675,-0.529461622,0.038605437,-0.958562076,-6.405842304,-0.645514905,-21.17744255,-0.551737964,-0.967629611,-5.424136162,-0.001227021,-0.001271486,-0.001322925,-0.006406784
863,-80,177.5,0.086137041,-0.064914137,0.015733955,-1.295390844,0.164685413,-0.296365112,-0.339250654,0.30728215,0.156298935,-0.139473647,-0.182252169,0.488719672,0.058075111,0.130994201,-0.053037032,0.031379618,0.074747816,0.323398322,-0.520147145,0.521513522,0.178019449,0.152935445,0.979187608,-0.4161973,-0.464518845,0.070091911,-1.78706193,0.162296161,0.987718821,-0.422272652,-0.461646318,0.074296005,-1.794911742,0.083389379,0.994169831,-0.433722317,-0.460016638,0.073699482,-2.116800547,-0.496490896,-10.60849762,2.671505213,-0.767945468,-5.898756027,-0.18055737,0.092213973,0.087783955,1.056943178,-0.499797881,-0.534960091,0.038397815,-0.187025368,-6.167989254,0.12425153,1.057587743,-0.486396581,-0.531826973,0.038091045,-0.194335446,-6.188051701,-0.224132493,1.057243943,-0.581826985,-0.52894789,0.038685419,-0.99048996,-6.351227283,-0.664330781,-21.24146461,-0.593408644,-0.968008935,-5.40940094,-0.001201332,-0.001244366,-0.001293004,-0.006590188
864,-78,-180,0.453962386,0.489151806,0.687874675,0.142911792,0.210126504,-0.329145998,-0.399597436,0.538040638,0.200790927,-0.156613842,-0.227679417,0.734793067,0.082206689,-0.353617191,0.049124844,-0.25065428,0.155540422,-0.399048895,-0.648730755,-0.008357299,0.180377856,0.155117661,0.936740637,-0.429168671,-0.468416005,0.066363089,-1.954330444,0.163430482,0.935997725,-0.429100543,-0.465901792,0.071306571,-1.962189436,0.075870976,0.932701886,-0.437526256,-0.464330435,0.069455042,-2.288151264,-0.513261676,-10.69900322,2.606081963,-0.777156353,-5.441417694,-0.20563598,0.102998853,0.10056328,1.135585546,-0.660869598,-0.52946049,0.038547065,-0.217340067,-11.29731369,0.124017291,1.135951519,-0.646078885,-0.526283562,0.03816377,-0.23283574,-11.30814552,-0.608320713,1.135632753,-0.585912585,-0.523851097,0.038725939,-1.28444159,-11.48974705,-1.095733285,-26.0974369,-0.967898965,-0.964548826,-5.540402889,-0.001377106,-0.001455486,-0.001559258,-0.008601665
