Data set S2. Logjam data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reach,Jam,N,W,Drainage area (km2),Forest age,Position,Avg width (m),Basal Area (m2/ha),Gradient (m/m),Confinement,Confinement ratio,Multithread,Obstruction ratio,Pieces,Height,Porosity,# bridges and ramps ,Proportion decayed and rotten,Proportion rotten,Mean diameter,Mean length,Max diameter,Max length,SD piece length,SD piece diameter,SD piece volume,Wood volume,Pool,Pool volume,Pool OM vol,OM vol,Wood vol/ch width,Height/ ch width,Max length/ ch width,Avg length/ ch width,Jam OM vol/ ch width,Pool vol/ ch width,Pool OM/ch width,Proportion bridge and ramp pieces,# pieces/ ch width
NSVH,J19,40.21532,-105.63848,9.32,Old,not,3.8,43.6,0.08,U,12.41,Y,0.71,16,0.7,0.25,0,0.94,0.13,0.22,2.43,0.3,5.3,1.35,0.06,0.09,1.148,Y,0.24,0.06,0.128,0.3,0.18,1.39,0.64,0.03,0.06,0.02,0,4.21
NSVH,J20,40.21532,-105.63828,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,0.89,5,0.8,0.1,1,1,0.6,0.21,3.52,0.38,8.7,3.09,0.1,0.42,1.652,Y,5.25,1.5,0.551,0.43,0.21,2.29,0.93,0.15,1.38,0.39,0.2,1.32
NSVH,J21,40.21522,-105.63816,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,0.68,6,0.7,0.6,1,1,0.5,0.34,4.7,1.1,10.6,3.44,0.37,4.07,0.622,Y,0.6,0.03,0.033,0.16,0.18,2.79,1.24,0.01,0.16,0.01,0.17,1.58
NSVH,J22,40.21534,-105.63829,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,0.92,8,0.8,0.25,1,0.88,0.25,0.2,3.09,0.3,12,3.67,0.07,0.28,0.984,Y,0.15,0.04,0.984,0.26,0.21,3.16,0.81,0.26,0.04,0.01,0.13,2.11
NSVH,J23,40.21504,-105.63799,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,0.79,11,0.8,0.35,5,0.91,0.55,0.31,3.97,0.5,20,5.62,0.11,0.73,1.482,N,0,0,0.078,0.39,0.21,5.26,1.04,0.02,0,0,0.45,2.89
NSVH,"J24, Fig. 3b",40.21487,-105.63776,9.32,Old,not,3.8,43.6,0.08,U,12.41,Y,1.05,14,0.5,0.3,2,0.93,0.14,0.24,3.87,0.4,17.5,4.91,0.12,0.64,1.96,N,0,0,0.84,0.52,0.13,4.61,1.02,0.22,0,0,0.14,3.68
NSVH,J25,40.21462,-105.63762,9.32,Old,not,3.8,43.6,0.08,U,12.41,Y,0.66,7,0.4,0.45,2,1,0.29,0.24,3.96,0.4,10,3.28,0.1,0.18,0.523,N,0,0,0.028,0.14,0.11,2.63,1.04,0.01,0,0,0.29,1.84
NSVH,J26,40.21431,-105.63744,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,1.05,9,0.7,0.35,1,0.89,0.44,0.21,4.51,0.35,24,7.47,0.09,0.54,1.638,Y,1,0,0.182,0.43,0.18,6.32,1.19,0.05,0.26,0,0.11,2.37
NSVH,J27,40.21436,-105.63737,9.32,Old,not,3.8,43.6,0.08,U,12.41,Y,1.84,5,1.5,0.35,2,0.8,0,0.43,4.4,0.6,7,2.7,0.12,0.78,4.778,N,0,0,2.048,1.26,0.39,1.84,1.16,0.54,0,0,0.4,1.32
NSVH,J28,40.21432,-105.63718,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,1.58,18,0.7,0.35,5,0.94,0.06,0.21,4.03,0.7,22,5.15,0.15,1.98,3.276,Y,0.2,0.01,0.819,0.86,0.18,5.79,1.06,0.22,0.05,0,0.28,4.74
NSVH,J29,40.21407,-105.63718,9.32,Old,not,3.8,43.6,0.08,U,12.41,Y,0.53,11,0.7,0.2,2,1,0.09,0.17,3.82,0.3,19,5.83,0.08,0.44,0.448,N,0,0,0.112,0.12,0.18,5,1.01,0.03,0,0,0.18,2.89
NSVL,J1,40.20684783,-105.6149039,18.21,Old,not,6.1,47.4,0.03,U,10.27,Y,0.49,12,0.8,0.5,1,1,0.33,0.2,3.2,0.3,11.1,2.76,0.06,0.08,0.999,Y,0.37,0.01,0.25,0.16,0.13,1.82,0.52,0.04,0.06,0,0.08,1.97
NSVL,J2,40.20680272,-105.6149152,18.21,Old,not,6.1,47.4,0.03,U,10.27,Y,0.42,2,0.4,0.5,0,0.5,0.5,0.25,3.52,0.38,4.4,1.24,0.18,0.18,0.215,Y,0.44,0.04,0.024,0.04,0.07,0.72,0.58,0,0.07,0.01,0,0.33
NSVL,J3,40.20679427,-105.6148094,18.21,Old,not,6.1,47.4,0.03,U,10.27,Y,0.4,2,0.6,0.4,1,1,0,0.42,14.11,0.44,25.4,15.97,0.04,1.84,0.509,N,0,0,0.274,0.08,0.1,4.16,2.31,0.04,0,0,0.5,0.33
NSVL,J4,40.2066592,-105.6147964,18.21,Old,spanning,6.1,47.4,0.03,U,10.27,Y,0.31,7,0.8,0.3,4,1,0.71,0.21,4.13,0.32,12.6,3.9,0.08,0.31,1.082,Y,7.45,1.77,0.583,0.18,0.13,2.07,0.68,0.1,1.22,0.29,0.57,1.15
NSVL,J5,40.20669561,-105.6147263,18.21,Old,spanning,6.1,47.4,0.03,U,10.27,Y,0.52,3,0.5,0.45,0,1,0.67,0.23,2.72,0.4,3.8,1.26,0.15,0.2,0.437,Y,4.83,0.51,0.187,0.07,0.08,0.62,0.45,0.03,0.79,0.08,0,0.49
NSVL,J6,40.20665964,-105.6147142,18.21,Old,not,6.1,47.4,0.03,U,10.27,Y,0.56,4,0.8,0.4,0,1,1,0.23,5.75,0.31,8.8,2.36,0.07,0.27,0.694,Y,0.92,0.01,0.297,0.11,0.13,1.44,0.94,0.05,0.15,0,0,0.66
NSVL,J7 (S21),40.20651686,-105.6144544,18.21,Old,not,6.1,47.4,0.03,U,10.27,Y,0.36,2,0.7,0.6,1,1,0.5,0.51,22.3,0.52,31.5,13.01,0.01,2.41,0.76,Y,1.48,2.5,0.253,0.12,0.11,5.16,3.66,0.04,0.24,0.41,0.5,0.33
NSVL,J8 ,40.20654383,-105.6144664,18.21,Old,spanning,6.1,47.4,0.03,U,10.27,Y,1.61,9,1.5,0.3,0,1,0.78,0.19,2.09,0.27,4.4,0.96,0.05,0.06,8.546,Y,27.51,2.9,2.849,1.4,0.25,0.72,0.34,0.47,4.51,0.48,0,1.48
NSVL,J9,40.20647363,-105.6141132,18.21,Old,not,6.1,47.4,0.03,U,10.27,Y,0.63,4,0.6,0.35,0,1,1,0.33,4.53,0.52,8.9,3.24,0.13,0.86,1.051,N,0,0,0.263,0.17,0.1,1.46,0.74,0.04,0,0,0,0.66
NSVL,J10,40.2065375,-105.6139611,18.21,Old,spanning,6.1,47.4,0.03,U,10.27,Y,0.77,19,1.6,0.7,8,0.89,0.63,0.22,6.29,0.5,23.1,6.43,0.11,1.03,5.851,Y,1.65,0,0,0.96,0.26,3.79,1.03,0,0.27,0,0.42,3.11
NSVL,J11,40.20663847,-105.6136095,18.21,Old,not,6.1,47.4,0.03,U,10.27,Y,0.48,5,0.5,0.3,0,1,1,0.17,2.83,0.24,4,0.85,0.05,0.03,0.447,N,0,0,0.05,0.07,0.08,0.66,0.46,0.01,0,0,0,0.82
NSVL,J12,40.20667506,-105.6135041,18.21,Old,not,6.1,47.4,0.03,U,10.27,Y,0.25,2,0.6,0.45,0,1,1,0.23,2.09,0.23,2.9,1.09,0.01,0.05,0.239,N,0,0,0.042,0.04,0.1,0.48,0.34,0.01,0,0,0,0.33
NSVL,J13,40.20681281,-105.6130118,18.21,Old,not,6.1,47.4,0.03,U,10.27,Y,0.49,2,0.8,0.6,0,1,1,0.33,1.32,0.46,1.5,0.23,0.18,0.15,0.302,N,0,0,0.034,0.05,0.13,0.25,0.22,0.01,0,0,0,0.33
NSVL,J14,40.20692254,-105.6127073,18.21,Old,not,6.1,47.4,0.03,U,10.27,Y,0.85,19,0.9,0.6,0,1,0.84,0.16,2.22,0.28,4.8,1.14,0.05,0.05,5.197,N,0,0,1.299,0.85,0.15,0.79,0.36,0.21,0,0,0,3.11
NSVL-SC1,S1,40.20683,-105.6134,18.21,Old,spanning,3.102101449,47.4,0.03,U,10.27,Y,0.71,3,0.7,0.6,2,0.67,0,0.26,3.83,0.4,5.4,2.15,0.12,0.29,0.348,Y,5.73,1.05,0.232,0.11,0.23,1.74,1.23,0.07,1.85,0.34,0.67,0.97
NSVL-SC1,S2,40.20682,-105.6136,18.21,Old,spanning,3.102101449,47.4,0.03,U,10.27,Y,1.41,3,0.6,0.4,1,0.67,0,0.22,5.91,0.27,14.3,7.27,0.08,0.44,0.39,Y,1.71,0.1,0.39,0.13,0.19,4.61,1.91,0.13,0.55,0.03,0.33,0.97
NSVL-SC1,S3,40.20683,-105.61365,18.21,Old,spanning,3.102101449,47.4,0.03,U,10.27,Y,1,3,0.6,0.7,1,1,0,0.21,2.05,0.28,2.3,0.24,0.06,0.03,0.234,Y,0.46,0.07,0.1,0.08,0.19,0.74,0.66,0.03,0.15,0.02,0.33,0.97
NSVL-SC1,S4,40.20675,-105.6138,18.21,Old,spanning,3.102101449,47.4,0.03,U,10.27,Y,1.44,8,1,0.7,2,1,0,0.18,2.61,0.3,5.8,1.52,0.08,0.07,1.579,Y,1.68,0,0,0.51,0.32,1.87,0.84,0,0.54,0,0.25,2.58
NSVL-SC1,S5,40.20668,-105.6142,18.21,Old,not,3.102101449,47.4,0.03,U,10.27,Y,0.44,3,0.6,0.7,1,1,0,0.26,5.33,0.35,12.9,6.55,0.1,0.35,0.143,N,0,0,0,0.05,0.19,4.16,1.72,0,0,0,0.33,0.97
NSVL-SC1,S6,40.206625,-105.61432,18.21,Old,not,3.102101449,47.4,0.03,U,10.27,Y,0.65,4,0.5,0.4,1,1,0,0.17,2.35,0.22,3.2,0.84,0.05,0.05,0.232,Y,1.44,0.1,0.232,0.07,0.16,1.03,0.76,0.07,0.46,0.03,0.25,1.29
NSVL-SC2,S7,40.20666,-105.61448,18.21,Old,not,2.419411765,47.4,0.03,U,10.27,Y,0.41,7,0.5,0.2,1,1,0,0.23,4.48,0.6,17.2,5.69,0.18,1.82,0.13,Y,2.02,0.21,0.014,0.05,0.21,7.11,1.85,0.01,0.83,0.09,0.14,2.89
NSVL-SC3,S8,40.20675,-105.61465,18.21,Old,not,1.7784,47.4,0.03,U,10.27,Y,0.81,1,0.3,0.3,1,1,0,,,0.13,3.2,,,,0.196,Y,0.23,0.1,0.084,0.11,0.17,1.8,0,0.05,0.13,0.06,1,0.56
NSVL-SC3,S9,40.20671,-105.6148,18.21,Old,spanning,1.7784,47.4,0.03,U,10.27,Y,0.34,4,0.5,0.4,2,1,0,0.22,7.04,0.32,9.6,3.48,0.08,0.1,0.039,N,0,0,0.039,0.02,0.28,5.4,3.96,0.02,0,0,0.5,2.25
NSVL-SC3,S10,40.206625,-105.6149,18.21,Old,spanning,1.7784,47.4,0.03,U,10.27,Y,0.93,1,0.6,0.7,1,1,0,,,0.14,1.7,,,,0.276,Y,0.72,0.23,0.184,0.16,0.34,0.96,0,0.1,0.4,0.13,1,0.56
NSVL-SC5,S13,40.20654,-105.61495,18.21,Old,spanning,2.204473684,47.4,0.03,U,10.27,Y,1.24,1,0.6,0.7,3,1,0,,,0.21,6.1,,,,0.388,Y,0.73,0.14,0.259,0.18,0.27,2.77,0,0.12,0.33,0.06,3,0.45
NSVL-SC5,S12,40.2066,-105.61475,18.21,Old,spanning,2.204473684,47.4,0.03,U,10.27,Y,1.27,2,0.7,0.3,0,1,0,0.42,2.09,0.47,2.8,1.01,0.07,0.24,0.536,Y,0.47,0.54,0.289,0.24,0.32,1.27,0.95,0.13,0.21,0.24,0,0.91
NSVL-SC5,S11,40.20667,-105.61465,18.21,Old,spanning,2.204473684,47.4,0.03,U,10.27,Y,1.95,1,0.6,0.4,1,1,0,,,0.46,9,,,,0.42,Y,2.62,0.75,0.18,0.19,0.27,4.08,0,0.08,1.19,0.34,1,0.45
NSVL-SC6,S14,40.206645,-105.61443,18.21,Old,spanning,2.752272727,47.4,0.03,U,10.27,Y,1.85,6,0.7,0.4,2,1,0.67,0.26,4.09,0.48,7.1,1.89,0.11,0.17,1.182,Y,2.55,0,0.507,0.43,0.25,2.58,1.49,0.18,0.93,0,0.33,2.18
NSVL-SC6,no #,40.2066,-105.61445,18.21,Old,not,2.752272727,47.4,0.03,U,10.27,Y,0.68,5,0.7,0.4,2,0.6,0,0.12,3.23,0.15,5.7,2.08,0.02,0.04,0.528,N,0,0,0.132,0.19,0.25,2.07,1.17,0.05,0,0,0.4,1.82
NSVL-SC7,S15,40.20654,-105.6147,18.21,Old,spanning,2.528421053,47.4,0.03,U,10.27,Y,0.93,3,0.5,0.7,1,0.67,0.33,0.17,2.69,0.26,3.1,0.44,0.08,0.06,0.364,Y,0.24,0.02,0.243,0.14,0.2,1.23,1.06,0.1,0.09,0.01,0.33,1.19
NSVL-SC7,S16,40.20653,-105.61473,18.21,Old,not,2.528421053,47.4,0.03,U,10.27,Y,1.31,2,0.4,0.45,2,1,0,0.16,3.03,0.2,4.8,2.51,0.06,0.1,0.513,Y,1.57,1.6,0.342,0.2,0.16,1.9,1.2,0.14,0.62,0.63,1,0.79
NSVL-SC7,S17,40.20648,-105.6148,18.21,Old,spanning,2.528421053,47.4,0.03,U,10.27,Y,1.94,4,0.8,0.7,2,1,1,0.36,4.74,0.46,6.9,2.21,0.09,0.46,1.519,Y,2.79,1.51,1.013,0.6,0.32,2.73,1.87,0.4,1.1,0.6,0.5,1.58
NSVL-SC9,S19,40.20651,-105.61462,18.21,Old,spanning,2.514324324,47.4,0.03,U,10.27,Y,0.64,3,0.6,0.4,2,1,0.67,0.21,7.97,0.39,21.1,11.37,0.15,1.45,0.146,Y,3.39,1.31,0.146,0.06,0.24,8.39,3.17,0.06,1.35,0.52,0.67,1.19
NSVU,J1,40.21008,-105.63196,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,2.21,43,1.5,0.35,6,0.88,0.12,0.22,3.11,0.4,15,3.42,0.08,0.36,20.841,N,0,0,1.097,3.06,0.22,2.21,0.46,0.16,0,0,0.14,6.32
NSVU,J2,40.21014,-105.63184,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,1.76,36,1,0.25,9,0.86,0.22,0.2,4.07,0.4,15,3.84,0.08,0.26,16.2,Y,7.7,0.28,1.8,2.38,0.15,2.21,0.6,0.26,1.13,0.04,0.25,5.29
NSVU,J3,40.20976,-105.62926,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,0.46,7,1.1,0.1,1,1,1,0.26,2.96,0.38,5.6,1.64,0.09,0.12,1.504,Y,9.58,0.75,2.793,0.22,0.16,0.82,0.44,0.41,1.41,0.11,0.14,1.03
NSVU,J4,40.20976,-105.629242,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,0.53,16,2.4,0.1,0,1,0.38,0.32,4.68,0.56,9.5,2.58,0.13,0.49,6.221,Y,119.51,12,6.221,0.91,0.35,1.4,0.69,0.91,17.58,1.76,0,2.35
NSVU,J5,40.20975,-105.62967,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,1.18,20,2.1,0.3,1,0.95,0.35,0.3,4.37,0.53,9.1,2.39,0.13,0.47,9.996,Y,67.2,1.44,9.996,1.47,0.31,1.34,0.64,1.47,9.88,0.21,0.05,2.94
NSVU,J6,40.20976,-105.62994,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,1.18,22,1.2,0.2,2,0.95,0.27,0.26,3.14,0.62,8.9,2.1,0.12,0.57,10.752,Y,32.4,1.2,16.128,1.58,0.18,1.31,0.46,2.37,4.76,0.18,0.09,3.24
NSVU,J7,40.20975,-105.63056,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,0.9,16,1.5,0.6,4,0.88,0.75,0.29,3.94,0.74,12,3.12,0.16,0.66,3.587,Y,11.2,0.04,1.537,0.53,0.22,1.76,0.58,0.23,1.65,0.01,0.25,2.35
NSVU,J8,40.20973,-105.6311,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,0.53,11,1.6,0.2,3,1,0.82,0.26,3.21,0.36,5.8,1.44,0.06,0.15,3.456,Y,11.25,0.56,3.456,0.51,0.24,0.85,0.47,0.51,1.65,0.08,0.27,1.62
NSVU,J9,40.20977,-105.63133,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,0.81,19,1.9,0.5,2,0.74,0.47,0.29,3.59,0.48,7.3,1.92,0.11,0.19,10.032,Y,16.5,0.9,15.048,1.48,0.28,1.07,0.53,2.21,2.43,0.13,0.11,2.79
NSVU,J10,40.20982,-105.63155,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,0.88,6,0.9,0.7,3,0.5,0,0.23,5.9,0.34,8.6,2.93,0.09,0.32,2.155,Y,2.8,0,0.923,0.32,0.13,1.26,0.87,0.14,0.41,0,0.5,0.88
NSVU,J11,40.20985,-105.63161,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,0.96,7,2,0.5,3,0.86,0.43,0.25,3.67,0.41,8,2.49,0.07,0.36,17.55,Y,16.85,1.44,11.7,2.58,0.29,1.18,0.54,1.72,2.48,0.21,0.43,1.03
NSVU,J12,40.21001,-105.63134,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,0.63,10,1,0.1,3,1,0.8,0.24,4.36,0.38,7.1,1.86,0.08,0.19,3.251,Y,8.1,1.86,1.393,0.48,0.15,1.04,0.64,0.2,1.19,0.27,0.3,1.47
NSVU,J13,40.21004,-105.63149,14.61,Old,not,6.8,47.4,0.06,U,8.98,Y,1.76,9,1.5,0.1,0,1,0.67,0.3,3.47,0.61,5.5,3.47,0.14,1.13,14.58,N,0,0,1.62,2.14,0.22,0.81,0.51,0.24,0,0,0,1.32
NSVU,J14,40.21003,-105.6316,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,1.4,16,1.5,0.5,2,0.94,0.56,0.31,4.46,0.76,9.5,2.32,0.15,0.58,23.513,Y,57.75,3.57,15.675,3.46,0.22,1.4,0.66,2.31,8.49,0.53,0.13,2.35
NSVU,J15,40.20982,-105.63062,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,0.81,7,1,0.4,1,1,0.71,0.21,3.51,0.35,9,2.48,0.08,0.3,1.65,Y,7.35,0.45,1.65,0.24,0.15,1.32,0.52,0.24,1.08,0.07,0.14,1.03
NSVU,J16,40.20999,-105.63112,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,0.51,4,0.7,0.1,1,1,0.75,0.22,2.93,0.28,5,1.46,0.06,0.09,1.764,Y,4.34,0.68,0.441,0.26,0.1,0.74,0.43,0.06,0.64,0.1,0.25,0.59
NSVU,J17,40.21,-105.63119,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,0.6,6,2,0.3,2,0.83,0.67,0.29,3.53,0.39,4.9,1.17,0.08,0.1,5.166,Y,2.5,0.15,3.444,0.76,0.29,0.72,0.52,0.51,0.37,0.02,0.33,0.88
NSVU,J18,40.21,-105.63125,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,0.37,6,0.8,0.1,3,0.83,0.33,0.21,3.43,0.29,5.6,1.69,0.06,0.12,1.08,Y,4.2,0.32,0.72,0.16,0.12,0.82,0.5,0.11,0.62,0.05,0.5,0.88
NSVU,J19,40.21001,-105.63132,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,0.96,8,1.3,0.2,1,1,0.88,0.28,4.31,0.38,8.1,2.76,0.06,0.29,5.408,Y,7.35,1,8.112,0.8,0.19,1.19,0.63,1.19,1.08,0.15,0.13,1.18
NSVU,JA,40.21031,-105.63077,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,0,18,,,6,0.72,0.28,0.19,4.29,0.3,14,3.95,0.06,0.18,2.902,N,0,0,,0.43,0,2.06,0.63,0,0,0,0.33,2.65
NSVU,JB,40.210225,-105.62947,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,0.66,9,0.8,0.4,6,1,0.56,0.21,5.26,0.35,9,3.02,0.08,0.24,2.754,Y,3.15,0,0.486,0.41,0.12,1.32,0.77,0.07,0.46,0,0.67,1.32
NSVU,JC,40.21023,-105.62855,14.61,Old,not,6.8,47.4,0.06,U,8.98,Y,0.37,8,0.5,0.2,1,1,0.75,0.22,2.16,0.3,3.5,0.82,0.07,0.06,0.9,Y,0.58,0,0.1,0.13,0.07,0.51,0.32,0.01,0.09,0,0.13,1.18
NSVU,JD,40.2101,-105.6284,14.61,Old,not,6.8,47.4,0.06,U,8.98,Y,0.88,11,0.7,0.1,2,0.73,0.45,0.17,3.04,0.3,12,3.33,0.06,0.17,1.814,Y,2,0.08,1.21,0.27,0.1,1.76,0.45,0.18,0.29,0.01,0.18,1.62
NSVU,"JE, Fig. 3h",40.21013,-105.62852,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,0.59,17,0.6,0.25,1,0.94,0.12,0.2,1.93,0.4,4,0.81,0.07,0.03,1.782,N,0,0,0.198,0.26,0.09,0.59,0.28,0.03,0,0,0.06,2.5
NSVU,JF,40.21014,-105.62817,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,1.03,18,0.5,0.2,4,1,0.11,0.17,2.41,0.25,10,2.22,0.04,0.09,1.19,Y,1.92,0.01,0.21,0.18,0.07,1.47,0.35,0.03,0.28,0,0.22,2.65
NSVU,JG,40.21006,-105.62766,14.61,Old,spanning,6.8,47.4,0.06,U,8.98,Y,0.44,14,0.5,0.3,4,0.93,0.14,0.23,3.17,0.35,10,2.83,0.07,0.2,1.89,N,0,0,0.21,0.28,0.07,1.47,0.47,0.03,0,0,0.29,2.06
OUZELa,"J1, Fig. 3e",40.200421,-105.608779,12.43,Young,spanning,9.2,16.1,0.05,P,5.86,N,1.64,108,1.5,0.45,12,1,0.32,0.25,4.56,0.5,24,3.74,0.08,0.35,49.83,Y,20.13,2.4,12.458,5.42,0.16,2.61,0.5,1.35,2.19,0.26,0.11,11.74
OUZELa,J2,40.200308,-105.607303,12.43,Young,not,9.2,16.1,0.05,P,5.86,N,0.43,13,0.6,0.6,3,1,0.08,0.19,4.12,0.3,10.8,3.66,0.09,0.08,1.469,Y,1.9,0.02,0.163,0.16,0.07,1.17,0.45,0.02,0.21,0,0.23,1.41
OUZELa,J3,40.200375,-105.606525,12.43,Young,spanning,9.2,16.1,0.05,P,5.86,N,1.49,59,1,0.2,8,1,0.03,0.23,3.37,0.4,13.4,2.29,0.08,0.22,26.304,Y,36.96,2.7,6.576,2.86,0.11,1.46,0.37,0.71,4.02,0.29,0.14,6.41
OUZELa,J4,40.200258,-105.605649,12.43,Young,not,9.2,16.1,0.05,P,5.86,N,0.91,20,0.5,0.5,3,1,0.15,0.27,4.31,0.4,18,3.96,0.08,0.43,1.89,Y,4.49,0,0.21,0.21,0.05,1.96,0.47,0.02,0.49,0,0.15,2.17
OUZELa,"J5, Fig. 3c",40.199745,-105.604472,12.43,Young,not,9.2,16.1,0.05,P,5.86,N,0.54,37,1.2,0.4,4,1,0.27,0.26,3.25,0.6,11,2.31,0.11,0.24,5.76,Y,9.2,0.18,1.44,0.63,0.13,1.2,0.35,0.16,1,0.02,0.11,4.02
OUZELb,J1,40.20275,-105.619,11.19,Young,not,5.9,27.5,0.05,U,9.73,Y,0.97,14,0.6,0.45,2,1,0.29,0.22,4.15,0.35,11.1,2.85,0.07,0.19,1.759,Y,4.2,0.05,0.31,0.3,0.1,1.88,0.7,0.05,0.71,0.01,0.14,2.37
OUZELb,J2,40.202691,-105.618422,11.19,Young,spanning,5.9,27.5,0.05,U,9.73,Y,0.83,35,0.5,0.6,7,1,0.11,0.24,2.55,0.4,7,1.34,0.09,0.16,0.698,Y,4.2,0,0.037,0.12,0.08,1.19,0.43,0.01,0.71,0,0.2,5.93
OUZELb,J3,40.202661,-105.618272,11.19,Young,not,5.9,27.5,0.05,U,9.73,Y,0.53,11,0.4,0.4,5,1,0.18,0.19,3.35,0.32,5.2,1.37,0.07,0.1,0.379,Y,0.35,0.05,0.067,0.06,0.07,0.88,0.57,0.01,0.06,0.01,0.45,1.86
OUZELb,J4,40.202707,-105.618343,11.19,Young,not,5.9,27.5,0.05,U,9.73,Y,1.86,31,0.6,0.3,5,1,0.32,0.21,3.02,0.32,11,2.05,0.06,0.16,8.316,N,0,0,5.544,1.41,0.1,1.86,0.51,0.94,0,0,0.16,5.25
OUZELb,J5,40.202784,-105.618053,11.19,Young,not,5.9,27.5,0.05,U,9.73,Y,0.59,19,0.6,0.3,1,1,0.26,0.23,2.16,0.35,5,1.1,0.07,0.11,1.999,Y,6.04,0.36,0.353,0.34,0.1,0.85,0.37,0.06,1.02,0.06,0.05,3.22
OUZELb,J6,40.20297,-105.617914,11.19,Young,spanning,5.9,27.5,0.05,U,9.73,Y,0.59,9,0.5,0.4,1,1,0,0.21,4.23,0.3,18,5.29,0.08,0.4,0.945,Y,33.92,0.02,0.105,0.16,0.08,3.05,0.72,0.02,5.75,0,0.11,1.53
OUZELb,J7,40.202775,-105.616185,11.19,Young,not,5.9,27.5,0.05,U,9.73,Y,1.03,20,0.6,0.5,3,1,0.3,0.26,3.8,0.5,12,3.15,0.11,0.27,1.556,Y,3.26,0.08,0.275,0.26,0.1,2.03,0.64,0.05,0.55,0.01,0.15,3.39
OUZELb,J8,40.20258,-105.61578,11.19,Young,spanning,5.9,27.5,0.05,U,9.73,Y,0.98,12,0.5,0.45,1,1,0,0.22,2.98,0.3,10.4,2.76,0.07,0.12,1.515,Y,31.96,0,0.08,0.26,0.08,1.76,0.51,0.01,5.42,0,0.08,2.03
OUZELb,J9,40.20242,-105.61428,11.19,Young,not,5.9,27.5,0.05,U,9.73,Y,0.51,12,0.7,0.3,3,1,0.42,0.24,5.58,0.35,15,4.36,0.06,0.41,2.058,N,0,0,0.882,0.35,0.12,2.54,0.95,0.15,0,0,0.25,2.03
OUZELc,J1,40.19967,-105.60336,12.92,Young,not,7.8,18.4,0.07,C,2.43,N,0.5,19,0.9,0.45,3,1,0.37,0.22,3.35,0.4,10,2.59,0.09,0.28,1.448,Y,1.03,0,0.483,0.19,0.12,1.28,0.43,0.06,0.13,0,0.16,2.44
OUZELc,J2,40.199255,-105.602422,12.92,Young,not,7.8,18.4,0.07,C,2.43,N,0.77,52,0.7,0.35,7,1,0.27,0.23,2.7,0.45,7,1.56,0.09,0.21,7.371,N,0,0,0.819,0.95,0.09,0.9,0.35,0.11,0,0,0.13,6.67
OUZELc,J3,40.199155,-105.601335,12.92,Young,not,7.8,18.4,0.07,C,2.43,N,0.22,14,0.5,0.4,1,1,0.57,0.19,1.79,0.4,5.9,1.27,0.1,0.19,0.918,N,0,0,0.102,0.12,0.06,0.76,0.23,0.01,0,0,0.07,1.79
OUZELc,J4,40.198887,-105.600583,12.92,Young,spanning,7.8,18.4,0.07,C,2.43,N,1.03,42,1,0.55,8,1,0.29,0.22,3.53,0.4,9.8,2.17,0.08,0.14,10.71,Y,4.5,0,1.89,1.37,0.13,1.26,0.45,0.24,0.58,0,0.19,5.38
OUZELu,"J1, Fig. 3d",40.19992,-105.62904,10.08,Old,not,8.6,45.9,0.05,P,4.51,Y,1.05,12,0.4,0.35,4,1,0.67,0.19,2.71,0.3,6.5,1.76,0.05,0.08,2.471,N,0,0,0.337,0.29,0.05,0.76,0.32,0.04,0,0,0.33,1.4
