start_date,start,end,aerosol,point,evaluation,psl_size,rh,temperature,teom,dia_smps,diameter,lower_limit,upper_limit,dN,dN_dlogDp,dM,dM_dlogDp
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.071,0.0698,0.0685,0.0711,15.639410326086956,1000.9222608695652,0.005199048913043478,0.3327391304347826
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.0737,0.0724,0.0711,0.0737,16.095632472826086,1030.1204782608695,0.00595991847826087,0.3814347826086957
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.07640000000000001,0.0751,0.0737,0.0765,15.18534375,971.862,0.006262907608695652,0.4008260869565217
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.07909999999999999,0.0778,0.0765,0.0791,15.033598505434783,962.1503043478261,0.0069069293478260865,0.44204347826086954
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.082,0.0806,0.0791,0.0821,13.828407608695652,885.0180869565218,0.007078125,0.453
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.0851,0.0837,0.0821,0.0851,14.001947690217392,896.1246521739131,0.007983016304347825,0.5109130434782608
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.0882,0.0867,0.0851,0.0883,13.248755434782609,847.920347826087,0.008414402173913043,0.5385217391304348
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.09140000000000001,0.0899,0.0883,0.0915,13.033092391304347,834.1179130434782,0.009222146739130434,0.5902173913043478
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.0947,0.0931,0.0915,0.0948,12.44831589673913,796.6922173913043,0.0098125,0.628
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.09820000000000001,0.0965,0.0948,0.0983,12.343662364130434,789.9943913043478,0.010839673913043479,0.6937391304347826
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.1018,0.1001,0.0983,0.1019,11.54374660326087,738.7997826086956,0.011291440217391304,0.7226521739130435
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.1055,0.1037,0.1019,0.1056,11.056858695652174,707.6389565217391,0.012047554347826088,0.7710434782608696
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.10940000000000001,0.1075,0.1056,0.1095,11.000628396739131,704.0402173913044,0.013353940217391305,0.8546521739130435
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.1134,0.1115,0.1095,0.1135,9.861091032608696,631.1098260869566,0.013333559782608697,0.8533478260869566
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.1176,0.1156,0.1135,0.1177,9.938756114130435,636.0803913043478,0.014970788043478261,0.9581304347826087
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.12190000000000001,0.1198,0.1177,0.122,9.213383831521739,589.6565652173913,0.015459239130434782,0.9893913043478261
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.1263,0.1241,0.122,0.1264,8.229582201086956,526.6932608695652,0.015383152173913043,0.9845217391304347
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.131,0.1287,0.1264,0.1311,8.346574728260869,534.1807826086956,0.017379076086956522,1.1122608695652174
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.1358,0.1335,0.1311,0.1359,8.007567255434783,512.4843043478261,0.018573369565217393,1.1886956521739132
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.1407,0.1383,0.1359,0.1408,7.262925271739131,464.8272173913044,0.018765625,1.201
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.1459,0.1434,0.1408,0.1459,7.790559103260869,498.59578260869563,0.022422554347826088,1.4350434782608696
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.1512,0.1486,0.1459,0.1512,6.530000679347826,417.9200434782609,0.020940217391304347,1.3401739130434782
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.15680000000000002,0.154,0.1512,0.1568,6.228826086956522,398.6448695652174,0.02224796195652174,1.4238695652173914
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.1625,0.1596,0.1568,0.1625,6.077000679347826,388.92804347826086,0.024181385869565218,1.547608695652174
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.1685,0.1655,0.1625,0.1685,5.464728940217391,349.74265217391303,0.02422350543478261,1.550304347826087
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.1747,0.1716,0.1685,0.1747,4.868245923913044,311.5677391304348,0.02403804347826087,1.5384347826086957
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.18109999999999998,0.1778,0.1747,0.1811,4.880002717391304,312.32017391304345,0.026844429347826087,1.7180434782608696
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.18769999999999998,0.1843,0.1811,0.1876,5.1535292119565215,329.8258695652174,0.031578125,2.021
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.1946,0.191,0.1876,0.1945,4.212526494565218,269.60169565217393,0.028753396739130434,1.8402173913043478
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.2017,0.198,0.1945,0.2016,4.536945652173913,290.36452173913045,0.03449796195652174,2.207869565217391
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.2091,0.2052,0.2016,0.2089,4.166205842391304,266.63717391304345,0.03528940217391304,2.2585217391304346
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.21669999999999998,0.2127,0.2089,0.2165,3.469241847826087,222.03147826086956,0.03273573369565218,2.0950869565217394
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.22469999999999998,0.2205,0.2165,0.2245,3.0305244565217393,193.95356521739131,0.03185529891304348,2.0387391304347826
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.2329,0.2285,0.2245,0.2326,3.033959239130435,194.17339130434783,0.0355258152173913,2.2736521739130433
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.2414,0.2368,0.2326,0.2411,3.3297323369565217,213.1028695652174,0.043432065217391305,2.7796521739130435
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.2503,0.2455,0.2411,0.2499,2.822016304347826,180.60904347826087,0.04100679347826087,2.6244347826086956
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.2595,0.2545,0.2499,0.2591,2.851133152173913,182.47252173913043,0.046150815217391304,2.9536521739130435
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.269,0.2638,0.2591,0.2685,2.6144354619565218,167.3238695652174,0.04714130434782609,3.0170434782608697
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.2788,0.2733,0.2685,0.2783,2.8980652173913044,185.47617391304348,0.05821195652173913,3.7255652173913045
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.289,0.2833,0.2783,0.2884,2.403210597826087,153.80547826086956,0.05377445652173913,3.4415652173913043
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.29960000000000003,0.2936,0.2884,0.2989,2.195582880434783,140.5173043478261,0.05472758152173913,3.502565217391304
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.31060000000000004,0.3044,0.2989,0.3098,2.3613865489130434,151.12873913043478,0.06556929347826088,4.196434782608696
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.322,0.3155,0.3098,0.3211,1.7481263586956521,111.88008695652174,0.05407133152173913,3.4605652173913044
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.3338,0.327,0.3211,0.3329,1.8966861413043479,121.38791304347826,0.0653539402173913,4.182652173913043
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.346,0.3389,0.3329,0.345,2.275290081521739,145.6185652173913,0.08733695652173913,5.589565217391304
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.35869999999999996,0.3512,0.345,0.3576,2.105639266304348,134.76091304347827,0.09003464673913043,5.762217391304348
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.3718,0.364,0.3576,0.3705,2.2640108695652175,144.89669565217392,0.10784171195652174,6.901869565217392
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.38539999999999996,0.3773,0.3705,0.3841,2.004875,128.312,0.10638247282608695,6.808478260869565
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.3995,0.391,0.3841,0.3981,1.427772418478261,91.3774347826087,0.0843953804347826,5.401304347826087
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.4142,0.4053,0.3981,0.4126,1.5703186141304348,100.50039130434783,0.1034008152173913,6.617652173913044
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.4294,0.4201,0.4126,0.4277,1.6493953804347825,105.56130434782608,0.12098573369565217,7.743086956521739
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.4451,0.4354,0.4277,0.4433,1.1205421195652174,71.71469565217392,0.09156182065217391,5.8599565217391305
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.4614,0.4513,0.4433,0.4594,1.1765570652173913,75.29965217391305,0.10709714673913043,6.854217391304347
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.4783,0.4677,0.4594,0.4762,1.2259735054347827,78.46230434782609,0.12431114130434782,7.955913043478261
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.4958,0.4847,0.4762,0.4935,1.2099001358695651,77.43360869565217,0.13666508152173912,8.746565217391304
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.514,0.5024,0.4935,0.5115,0.9796786684782608,62.69943478260869,0.12327377717391304,7.889521739130434
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.5327999999999999,0.5207,0.5115,0.5302,0.9684707880434783,61.98213043478261,0.13575203804347827,8.68813043478261
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.5522999999999999,0.5397,0.5302,0.5494,0.9809884510869565,62.78326086956522,0.15317934782608694,9.803478260869564
2019-07-05,2019-07-05T23:39:00Z,2019-07-06T00:30:00Z,Ammonium sulfate,8,NA,NA,NA,NA,20.687359615384615,0.5725,0.5593,0.5494,0.5695,0.8255543478260869,52.835478260869564,0.1435998641304348,9.190391304347827
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0136,0.0133,0.0131,0.0135,5.688805059523809,364.0835238095238,1.1160714285714286e-5,7.142857142857143e-4
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0141,0.0138,0.0135,0.0141,5.251834821428571,336.11742857142855,1.1904761904761905e-5,7.619047619047619e-4
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0146,0.0143,0.0141,0.0145,5.78940625,370.522,1.636904761904762e-5,0.0010476190476190477
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.015099999999999999,0.0147,0.0145,0.015,6.764520833333333,432.9293333333333,2.380952380952381e-5,0.0015238095238095239
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0157,0.0153,0.015,0.0156,7.244076636904762,463.62090476190474,2.604166666666667e-5,0.0016666666666666668
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.016300000000000002,0.0159,0.0156,0.0162,8.410432291666666,538.2676666666666,3.199404761904762e-5,0.0020476190476190477
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.016800000000000002,0.0164,0.0162,0.0167,8.951404761904762,572.8899047619047,3.8690476190476195e-5,0.0024761904761904764
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0175,0.0171,0.0167,0.0174,8.779193452380952,561.8683809523809,4.2410714285714285e-5,0.0027142857142857142
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0181,0.0177,0.0174,0.018,9.363229166666667,599.2466666666667,5.05952380952381e-5,0.0032380952380952383
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0188,0.0184,0.018,0.0187,10.092587797619048,645.9256190476191,6.25e-5,0.004
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0195,0.0191,0.0187,0.0195,10.032845982142858,642.1021428571429,6.845238095238096e-5,0.004380952380952381
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0202,0.0197,0.0195,0.0201,10.026985863095238,641.7270952380952,7.589285714285715e-5,0.004857142857142858
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0209,0.0204,0.0201,0.0208,10.55597619047619,675.5824761904762,9.077380952380952e-5,0.0058095238095238096
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0217,0.0212,0.0208,0.0216,11.167940476190475,714.7481904761904,1.0565476190476191e-4,0.006761904761904762
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0225,0.022,0.0216,0.0224,10.733607886904762,686.9509047619048,1.1458333333333333e-4,0.007333333333333333
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0233,0.0228,0.0224,0.0232,11.081534970238096,709.2182380952381,1.294642857142857e-4,0.008285714285714285
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0241,0.0236,0.0232,0.024,10.890825148809524,697.0128095238096,1.4211309523809524e-4,0.009095238095238095
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.025,0.0245,0.024,0.025,11.48728125,735.186,1.674107142857143e-4,0.010714285714285714
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0259,0.0253,0.025,0.0258,12.52071130952381,801.3255238095238,2.03125e-4,0.013
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0269,0.0263,0.0258,0.0268,13.603334077380952,870.6133809523809,2.4479166666666665e-4,0.015666666666666666
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.027899999999999998,0.0273,0.0268,0.0278,12.86686755952381,823.4795238095238,2.589285714285714e-4,0.01657142857142857
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0289,0.0283,0.0278,0.0288,12.701825892857142,812.9168571428571,2.842261904761905e-4,0.01819047619047619
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.03,0.0294,0.0288,0.0299,13.909232142857142,890.1908571428571,3.474702380952381e-4,0.022238095238095237
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.031100000000000003,0.0305,0.0299,0.0311,13.506491071428572,864.4154285714286,3.75e-4,0.024
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0322,0.0315,0.0311,0.0321,13.132480654761904,840.4787619047619,4.0699404761904763e-4,0.02604761904761905
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0334,0.0327,0.0321,0.0333,13.377245535714286,856.1437142857143,4.605654761904762e-4,0.029476190476190475
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0346,0.0339,0.0333,0.0345,13.464557291666667,861.7316666666667,5.163690476190476e-4,0.03304761904761905
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0359,0.0352,0.0345,0.0359,14.786627232142857,946.3441428571429,6.331845238095238e-4,0.040523809523809524
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.037200000000000004,0.0365,0.0359,0.0372,14.688334077380953,940.053380952381,7.001488095238096e-4,0.04480952380952381
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0385,0.0378,0.0372,0.0384,13.87287425595238,887.8639523809524,7.366071428571429e-4,0.047142857142857146
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.04,0.0392,0.0384,0.0399,13.589877976190476,869.7521904761904,8.02827380952381e-4,0.05138095238095238
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0414,0.0406,0.0399,0.0414,14.204603422619048,909.0946190476191,9.352678571428572e-4,0.05985714285714286
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0429,0.0421,0.0414,0.0429,13.604982142857143,870.7188571428571,9.970238095238094e-4,0.0638095238095238
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0445,0.0437,0.0429,0.0445,12.900676339285715,825.6432857142858,0.0010528273809523809,0.06738095238095237
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0461,0.0452,0.0445,0.046,13.51649925595238,865.0559523809524,0.0012299107142857142,0.07871428571428571
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.047799999999999995,0.0469,0.046,0.0478,13.695895089285715,876.5372857142858,0.0013898809523809523,0.08895238095238095
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0496,0.0487,0.0478,0.0496,13.196761904761905,844.5927619047619,0.001490327380952381,0.09538095238095239
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0514,0.0505,0.0496,0.0514,11.672879464285714,747.0642857142857,0.0014694940476190476,0.09404761904761905
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0533,0.0523,0.0514,0.0533,12.432659970238095,795.6902380952381,0.0017433035714285714,0.11157142857142857
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.055200000000000006,0.0542,0.0533,0.0552,12.123762648809524,775.9208095238096,0.0018936011904761906,0.1211904761904762
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0573,0.0563,0.0552,0.0573,12.312944940476191,788.0284761904762,0.0021421130952380954,0.1370952380952381
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0594,0.0584,0.0573,0.0594,11.785022321428572,754.2414285714286,0.0022842261904761903,0.14619047619047618
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0615,0.0604,0.0594,0.0615,10.597988839285714,678.2712857142857,0.002287202380952381,0.1463809523809524
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0638,0.0627,0.0615,0.0639,11.799280505952382,755.1539523809524,0.0028370535714285715,0.18157142857142858
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.06609999999999999,0.065,0.0639,0.0661,10.44113318452381,668.2325238095239,0.002798363095238095,0.17909523809523809
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0685,0.0673,0.0661,0.0685,11.179307291666667,715.4756666666667,0.003336309523809524,0.21352380952380953
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.071,0.0698,0.0685,0.0711,10.235664434523809,655.0825238095238,0.0034017857142857144,0.21771428571428572
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0737,0.0724,0.0711,0.0737,10.012800595238096,640.8192380952381,0.0037083333333333334,0.23733333333333334
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.07640000000000001,0.0751,0.0737,0.0765,9.559261904761904,611.7927619047618,0.003941964285714286,0.2522857142857143
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.07909999999999999,0.0778,0.0765,0.0791,8.644389136904762,553.2409047619047,0.0039717261904761905,0.2541904761904762
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.082,0.0806,0.0791,0.0821,8.58303199404762,549.3140476190476,0.004393601190476191,0.2811904761904762
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0851,0.0837,0.0821,0.0851,8.787739583333334,562.4153333333334,0.005009672619047619,0.32061904761904764
2019-07-05,2019-07-06T00:46:00Z,2019-07-06T01:36:00Z,Ammonium sulfate,9,NA,NA,NA,NA,13.08424431372549,0.0882,0.0867,0.0851,0.0883,7.951055803571428,508.8675714285714,0.005050595238095238,0.3232380952380952
