Node ID,Temp (C),Humidity(%),Pyra (WPM),CH4_Left (V),CH4_Right (V),PPM1,PPM2,System Time,Time,SYS_Time_Rounded
12,11.26,99.28,-0.242,0.914687,1.028125,0,0,1598717995,44072.6805,1598718000
12,11.3,99.26,-0.25,0.930937,1.045469,0,0,1598718000,44072.68056,1598718000
12,11.34,99.37,-0.265,0.932813,1.047813,0,0,1598718005,44072.68061,1598718000
12,11.38,99.36,-0.271,0.935312,1.044844,0,0,1598718010,44072.68067,1598718000
12,11.41,99.52,-0.28,0.927344,1.036094,0,0,1598718015,44072.68073,1598718000
12,11.42,100.25,-0.29,0.937344,1.0425,0,0,1598718020,44072.68079,1598718000
12,11.44,100.69,-0.298,0.939688,1.035937,0,0,1598718025,44072.68084,1598718000
12,11.44,101.44,-0.294,0.93625,1.027031,0,0,1598718030,44072.6809,1598718060
12,11.43,101.34,-0.302,0.932031,1.020625,0,0,1598718035,44072.68096,1598718060
12,11.44,99.8,-0.296,0.924687,1.006719,0,0,1598718040,44072.68102,1598718060
12,11.47,99.99,-0.3,0.92625,1.001719,0,0,1598718045,44072.68108,1598718060
12,11.46,100.02,-0.308,0.910469,0.983906,0,0,1598718050,44072.68113,1598718060
12,11.48,99.34,-0.315,0.922188,0.989844,0,0,1598718055,44072.68119,1598718060
12,11.48,98.82,-0.321,0.925156,0.98625,0,0,1598718060,44072.68125,1598718060
12,11.49,98.83,-0.305,0.926563,0.982187,0,0,1598718065,44072.68131,1598718060
12,11.51,98.44,-0.292,0.927031,0.978281,0,0,1598718070,44072.68137,1598718060
12,11.52,98.87,-0.292,0.924844,0.964531,0,0,1598718075,44072.68142,1598718060
12,11.52,98.52,-0.31,0.930156,0.974688,0,0,1598718080,44072.68148,1598718060
12,11.52,98.03,-0.303,0.933281,0.972812,0,0,1598718085,44072.68154,1598718060
12,11.54,99.07,-0.295,0.935312,0.969688,0,0,1598718090,44072.6816,1598718120
12,11.54,98.69,-0.287,0.9375,0.966875,0,0,1598718095,44072.68166,1598718120
12,11.53,98.54,-0.251,0.938906,0.967344,0,0,1598718100,44072.68171,1598718120
12,11.53,98.32,-0.225,0.920625,0.945625,0,0,1598718105,44072.68177,1598718120
12,11.54,98.74,-0.32,0.941719,0.960938,0,0,1598718110,44072.68183,1598718120
12,11.56,98.82,-0.326,0.9425,0.958438,0,0,1598718115,44072.68189,1598718120
12,11.54,98.12,-0.348,0.924375,0.939531,0,0,1598718120,44072.68194,1598718120
12,11.54,97.97,-0.124,0.926094,0.938906,0,0,1598718125,44072.682,1598718120
12,11.57,97.84,-0.103,0.932969,0.942031,0,0,1598718130,44072.68206,1598718120
12,11.61,98.31,0.098,0.938281,0.949844,0,0,1598718135,44072.68212,1598718120
12,11.62,99.63,0.036,0.940625,0.953438,0,0,1598718140,44072.68218,1598718120
12,11.63,98.08,-0.017,0.957031,0.971719,0,0,1598718145,44072.68223,1598718120
12,11.66,97.38,0.005,0.947969,0.962031,0,0,1598718150,44072.68229,1598718180
12,11.68,97.02,0.034,0.96125,0.976875,0,0,1598718155,44072.68235,1598718180
12,11.71,96.93,-0.148,0.961562,0.971562,0,0,1598718160,44072.68241,1598718180
12,11.74,96.92,-0.349,0.973125,0.983125,0,0,1598718165,44072.68247,1598718180
12,11.79,96.79,-0.355,0.982656,0.992188,0,0,1598718170,44072.68252,1598718180
12,11.83,97.04,-0.336,0.977812,0.989219,0,0,1598718175,44072.68258,1598718180
12,11.85,97.34,-0.316,0.989219,1.001719,0,0,1598718180,44072.68264,1598718180
12,11.9,96.91,-0.331,0.9825,1.000781,0,0,1598718185,44072.6827,1598718180
12,11.91,98.47,-0.333,0.980625,1.001875,0,0,1598718190,44072.68275,1598718180
12,11.96,97.3,-0.356,0.979375,1.0075,0,0,1598718195,44072.68281,1598718180
12,11.97,96.72,-0.337,0.979219,1.007656,0,0,1598718200,44072.68287,1598718180
12,12,96.44,-0.313,0.970156,0.999063,0,0,1598718205,44072.68293,1598718180
12,12.01,96.16,-0.283,0.976094,1.000938,0,0,1598718210,44072.68299,1598718240
12,12.03,96.07,-0.296,0.97,0.993281,0,0,1598718215,44072.68304,1598718240
12,12.06,96.35,-0.307,0.979375,0.998906,0,0,1598718220,44072.6831,1598718240
12,12.06,96.2,-0.314,0.947031,0.966562,0,0,1598718225,44072.68316,1598718240
12,12.05,95.78,-0.339,0.9725,0.989844,0,0,1598718230,44072.68322,1598718240
12,12.11,95.59,-0.356,0.959375,0.974531,0,0,1598718235,44072.68328,1598718240
12,12.14,95.96,-0.386,0.966406,0.980625,0,0,1598718240,44072.68333,1598718240
12,12.15,95.91,-0.384,0.962031,0.977656,0,0,1598718245,44072.68339,1598718240
12,12.16,95.89,-0.382,0.965469,0.980469,0,0,1598718250,44072.68345,1598718240
12,12.2,95.72,-0.391,0.960313,0.975469,0,0,1598718255,44072.68351,1598718240
12,12.19,96,-0.38,0.969688,0.982344,0,0,1598718260,44072.68356,1598718240
12,12.21,95.76,-0.376,0.959063,0.971094,0,0,1598718265,44072.68362,1598718240
12,12.22,95.28,-0.373,0.964063,0.980469,0,0,1598718270,44072.68368,1598718300
12,12.23,95.63,-0.37,0.937188,0.96375,0,0,1598718275,44072.68374,1598718300
12,12.22,94.94,-0.375,0.943906,0.9725,0,0,1598718280,44072.6838,1598718300
12,12.22,94.43,-0.381,0.943594,0.969063,0,0,1598718285,44072.68385,1598718300
12,12.21,94.4,-0.385,0.924219,0.945,0,0,1598718290,44072.68391,1598718300
12,12.24,94.5,-0.382,0.944688,0.960781,0,0,1598718295,44072.68397,1598718300
12,12.27,95.09,-0.381,0.95,0.96625,0,0,1598718300,44072.68403,1598718300
12,12.3,95.48,-0.383,0.949688,0.970938,0,0,1598718305,44072.68409,1598718300
12,12.31,94.77,-0.383,0.952969,0.978281,0,0,1598718310,44072.68414,1598718300
12,12.35,94.7,-0.386,0.95625,0.981406,0,0,1598718315,44072.6842,1598718300
12,12.35,94.69,-0.389,0.96,0.985313,0,0,1598718320,44072.68426,1598718300
12,12.37,95.27,-0.39,0.959688,0.987344,0,0,1598718325,44072.68432,1598718300
12,12.36,94.23,-0.402,0.955,0.988594,0,0,1598718330,44072.68438,1598718360
12,12.36,93.88,-0.4,0.955156,0.984688,0,0,1598718335,44072.68443,1598718360
12,12.38,94.7,-0.396,0.956562,0.985625,0,0,1598718340,44072.68449,1598718360
12,12.41,93.78,-0.41,0.943438,0.972812,0,0,1598718345,44072.68455,1598718360
12,12.41,93.52,-0.421,0.955469,0.983281,0,0,1598718350,44072.68461,1598718360
12,12.44,93.64,-0.428,0.957656,0.988906,0,0,1598718355,44072.68466,1598718360
12,12.48,93.43,-0.437,0.955625,0.989844,0,0,1598718360,44072.68472,1598718360
12,12.5,93.57,-0.448,0.955156,0.996094,0,0,1598718365,44072.68478,1598718360
12,12.55,93.17,-0.448,0.959063,1.001875,0,0,1598718370,44072.68484,1598718360
12,12.58,92.86,-0.444,0.962656,1.004844,0,0,1598718375,44072.6849,1598718360
12,12.61,92.57,-0.448,0.969219,1.007031,0,0,1598718380,44072.68495,1598718360
12,12.64,93.27,-0.446,0.9725,1.010312,0,0,1598718385,44072.68501,1598718360
12,12.68,93.05,-0.424,0.972187,1.009531,0,0,1598718390,44072.68507,1598718420
12,12.71,92.45,-0.405,0.978281,1.016563,0,0,1598718395,44072.68513,1598718420
12,12.77,92.23,-0.395,0.984844,1.019375,0,0,1598718400,44072.68519,1598718420
12,12.83,91.78,-0.395,0.989063,1.025156,0,0,1598718405,44072.68524,1598718420
12,12.86,91.49,-0.393,0.991563,1.028906,0,0,1598718410,44072.6853,1598718420
12,12.91,91.83,-0.392,0.985938,1.022188,0,0,1598718415,44072.68536,1598718420
12,12.98,92.13,-0.406,0.993437,1.039688,0,0,1598718420,44072.68542,1598718420
12,13.01,91.7,-0.405,0.987187,1.040312,0,0,1598718425,44072.68547,1598718420
12,13.07,91.39,-0.404,0.982187,1.046563,0,0,1598718430,44072.68553,1598718420
12,13.12,90.93,-0.404,0.975469,1.0475,0,0,1598718435,44072.68559,1598718420
12,13.19,90.94,-0.397,0.969375,1.041562,0,0,1598718440,44072.68565,1598718420
12,13.2,91.1,-0.411,0.965625,1.047813,0,0,1598718445,44072.68571,1598718420
12,13.29,91.16,-0.416,0.960781,1.046563,0,0,1598718450,44072.68576,1598718480
12,13.35,90.96,-0.409,0.956406,1.046406,0,0,1598718455,44072.68582,1598718480
12,13.41,91.08,-0.414,0.959063,1.045625,0,0,1598718460,44072.68588,1598718480
12,13.47,91.2,-0.412,0.965469,1.051406,0,0,1598718465,44072.68594,1598718480
12,13.51,91.24,-0.415,0.953906,1.037344,0,0,1598718470,44072.686,1598718480
12,13.54,90.6,-0.417,0.966875,1.04625,0,0,1598718475,44072.68605,1598718480
12,13.56,89.48,-0.41,0.969219,1.042031,0,0,1598718480,44072.68611,1598718480
12,13.57,88.99,-0.403,0.964844,1.029219,0,0,1598718485,44072.68617,1598718480
12,13.57,88.46,-0.39,0.962656,1.021406,0,0,1598718490,44072.68623,1598718480
12,13.55,88.53,-0.384,0.95875,1.007344,0,0,1598718495,44072.68628,1598718480
12,13.57,88.74,-0.384,0.957656,1.001406,0,0,1598718500,44072.68634,1598718480
12,13.58,89.67,-0.39,0.949688,0.990313,0,0,1598718505,44072.6864,1598718480
12,13.62,90.12,-0.391,0.951719,0.992031,0,0,1598718510,44072.68646,1598718540
12,13.65,89.56,-0.395,0.948125,0.992656,0,0,1598718515,44072.68652,1598718540
12,13.67,89.33,-0.4,0.948594,0.994219,0,0,1598718520,44072.68657,1598718540
12,13.72,88.71,-0.4,0.95125,0.998281,0,0,1598718525,44072.68663,1598718540
12,13.76,89.3,-0.39,0.945156,0.991406,0,0,1598718530,44072.68669,1598718540
12,13.8,88.48,-0.383,0.96,1.005313,0,0,1598718535,44072.68675,1598718540
12,13.85,88.19,-0.394,0.9675,1.013437,0,0,1598718540,44072.68681,1598718540
12,13.9,87.8,-0.401,0.971875,1.022344,0,0,1598718545,44072.68686,1598718540
12,13.95,87.55,-0.395,0.976094,1.031406,0,0,1598718550,44072.68692,1598718540
12,13.99,87.1,-0.386,0.979844,1.033594,0,0,1598718555,44072.68698,1598718540
12,14.02,87.08,-0.373,0.980625,1.034219,0,0,1598718560,44072.68704,1598718540
12,14.01,86.84,-0.359,0.980313,1.029062,0,0,1598718565,44072.68709,1598718540
12,13.87,87.12,-0.366,0.979375,1.023438,0,0,1598718570,44072.68715,1598718600
12,14.08,87.39,-0.379,0.981406,1.026094,0,0,1598718575,44072.68721,1598718600
12,14.09,87.21,-0.37,0.974531,1.019062,0,0,1598718580,44072.68727,1598718600
12,14.14,86.89,-0.356,0.971875,1.018125,0,0,1598718585,44072.68733,1598718600
12,14.12,87.08,-0.335,0.948281,0.991406,0,0,1598718590,44072.68738,1598718600
12,14.17,87.19,-0.33,0.972969,1.010469,0,0,1598718595,44072.68744,1598718600
12,14.22,87.17,-0.335,0.980313,1.018906,0,0,1598718600,44072.6875,1598718600
12,14.27,87.74,-0.325,0.982344,1.023438,0,0,1598718605,44072.68756,1598718600
12,14.31,87.54,-0.319,0.976094,1.025469,0,0,1598718610,44072.68762,1598718600
12,14.34,87.06,-0.311,0.975313,1.022188,0,0,1598718615,44072.68767,1598718600
12,14.33,85.79,-0.306,0.968438,1.019375,0,0,1598718620,44072.68773,1598718600
12,14.39,85.89,-0.306,0.958594,1.0125,0,0,1598718625,44072.68779,1598718600
12,14.43,85.55,-0.306,0.947031,1.009531,0,0,1598718630,44072.68785,1598718660
12,14.46,85.17,-0.302,0.940312,1.008594,0,0,1598718635,44072.68791,1598718660
12,14.51,84.96,-0.298,0.937813,1.004375,0,0,1598718640,44072.68796,1598718660
12,14.54,84.5,-0.289,0.938281,1.005156,0,0,1598718645,44072.68802,1598718660
12,14.61,84.17,-0.295,0.929219,0.994531,0,0,1598718650,44072.68808,1598718660
12,14.65,84.11,-0.298,0.943438,1.004687,0,0,1598718655,44072.68814,1598718660
12,14.71,83.92,-0.283,0.949844,1.010781,0,0,1598718660,44072.68819,1598718660
12,14.75,84.12,-0.284,0.953906,1.017813,0,0,1598718665,44072.68825,1598718660
12,14.8,84.27,-0.287,0.952031,1.022031,0,0,1598718670,44072.68831,1598718660
12,14.82,84.11,-0.272,0.9575,1.030469,0,0,1598718675,44072.68837,1598718660
12,14.83,83.23,-0.262,0.955937,1.026563,0,0,1598718680,44072.68843,1598718660
12,14.85,83.7,-0.272,0.961875,1.026094,0,0,1598718685,44072.68848,1598718660
12,14.91,84.53,-0.271,0.96125,1.023906,0,0,1598718690,44072.68854,1598718720
12,14.97,83.64,-0.264,0.955781,1.022813,0,0,1598718695,44072.6886,1598718720
12,14.99,83,-0.252,0.948594,1.019531,0,0,1598718700,44072.68866,1598718720
12,15.02,83.51,-0.242,0.940469,1.016719,0,0,1598718705,44072.68872,1598718720
12,15.03,83.31,-0.25,0.936875,1.017187,0,0,1598718710,44072.68877,1598718720
12,14.91,82.53,-0.264,0.924844,1.003281,0,0,1598718715,44072.68883,1598718720
12,14.61,82.69,-0.285,0.901875,0.968281,0,0,1598718720,44072.68889,1598718720
12,14.88,82.64,-0.28,0.920781,0.975781,0,0,1598718725,44072.68895,1598718720
12,14.92,82.55,-0.275,0.922344,0.970625,0,0,1598718730,44072.689,1598718720
12,14.94,82.46,-0.265,0.899375,0.939844,0,0,1598718735,44072.68906,1598718720
12,14.98,82.41,-0.257,0.930156,0.967813,0,0,1598718740,44072.68912,1598718720
12,14.95,83.13,-0.251,0.932969,0.972187,0,0,1598718745,44072.68918,1598718720
12,14.97,82.78,-0.242,0.932031,0.971719,0,0,1598718750,44072.68924,1598718780
12,14.88,82.65,-0.247,0.928594,0.965,0,0,1598718755,44072.68929,1598718780
12,14.86,82.92,-0.249,0.930156,0.960469,0,0,1598718760,44072.68935,1598718780
12,14.89,82.87,-0.25,0.929688,0.957969,0,0,1598718765,44072.68941,1598718780
12,14.92,82.99,-0.256,0.91375,0.941094,0,0,1598718770,44072.68947,1598718780
12,14.94,83.11,-0.26,0.935781,0.967656,0,0,1598718775,44072.68953,1598718780
12,14.96,83.24,-0.266,0.942969,0.978594,0,0,1598718780,44072.68958,1598718780
12,14.96,83.64,-0.262,0.946562,0.985938,0,0,1598718785,44072.68964,1598718780
12,14.97,84.19,-0.247,0.945937,0.98875,0,0,1598718790,44072.6897,1598718780
12,14.98,83.5,-0.241,0.943906,0.984375,0,0,1598718795,44072.68976,1598718780
12,14.96,83.41,-0.242,0.940625,0.982031,0,0,1598718800,44072.68981,1598718780
12,14.96,83.49,-0.243,0.907656,0.94875,0,0,1598718805,44072.68987,1598718780
12,14.94,84.05,-0.25,0.931406,0.976406,0,0,1598718810,44072.68993,1598718840
12,14.91,83.77,-0.252,0.928125,0.97625,0,0,1598718815,44072.68999,1598718840
12,14.93,84.19,-0.247,0.922656,0.965938,0,0,1598718820,44072.69005,1598718840
12,14.86,83.92,-0.251,0.918906,0.963125,0,0,1598718825,44072.6901,1598718840
12,14.83,83.36,-0.257,0.904062,0.948125,0,0,1598718830,44072.69016,1598718840
12,14.51,83.44,-0.268,0.91,0.949063,0,0,1598718835,44072.69022,1598718840
12,14.75,83.77,-0.268,0.91,0.944219,0,0,1598718840,44072.69028,1598718840
12,14.74,84.71,-0.262,0.907969,0.939063,0,0,1598718845,44072.69034,1598718840
12,14.73,84.64,-0.256,0.898281,0.937813,0,0,1598718850,44072.69039,1598718840
12,14.7,85.04,-0.254,0.895156,0.937656,0,0,1598718855,44072.69045,1598718840
12,14.66,84.35,-0.25,0.889687,0.937344,0,0,1598718860,44072.69051,1598718840
12,14.67,84.17,-0.251,0.891719,0.939063,0,0,1598718865,44072.69057,1598718840
12,14.67,84.34,-0.255,0.891406,0.939531,0,0,1598718870,44072.69063,1598718900
12,14.61,84.71,-0.264,0.898594,0.942813,0,0,1598718875,44072.69068,1598718900
12,14.63,85.11,-0.279,0.897031,0.938906,0,0,1598718880,44072.69074,1598718900
12,14.62,84.5,-0.271,0.901094,0.947813,0,0,1598718885,44072.6908,1598718900
12,14.62,84.76,-0.263,0.905469,0.9525,0,0,1598718890,44072.69086,1598718900
12,14.55,84.05,-0.246,0.899844,0.9475,0,0,1598718895,44072.69091,1598718900
12,14.59,83.85,-0.228,0.903594,0.949531,0,0,1598718900,44072.69097,1598718900
12,14.53,83.99,-0.221,0.9075,0.948438,0,0,1598718905,44072.69103,1598718900
12,14.54,83.89,-0.201,0.908906,0.95,0,0,1598718910,44072.69109,1598718900
12,14.52,83.83,-0.171,0.910625,0.954063,0,0,1598718915,44072.69115,1598718900
12,14.52,84.58,-0.183,0.911719,0.954844,0,0,1598718920,44072.6912,1598718900
12,14.51,84.65,-0.189,0.913125,0.956562,0,0,1598718925,44072.69126,1598718900
12,14.53,84.65,-0.178,0.91375,0.959688,0,0,1598718930,44072.69132,1598718960
12,14.52,84.6,-0.136,0.908594,0.957969,0,0,1598718935,44072.69138,1598718960
12,14.39,84.53,-0.081,0.904687,0.960938,0,0,1598718940,44072.69144,1598718960
12,14.52,84.32,-0.111,0.9,0.95625,0,0,1598718945,44072.69149,1598718960
12,14.54,84.33,-0.083,0.906406,0.963594,0,0,1598718950,44072.69155,1598718960
12,14.56,84.56,-0.035,0.918125,0.974844,0,0,1598718955,44072.69161,1598718960
12,14.54,84.2,-0.04,0.922188,0.982031,0,0,1598718960,44072.69167,1598718960
12,14.57,83.96,-0.033,0.9225,0.983594,0,0,1598718965,44072.69172,1598718960
12,14.54,84.35,-0.01,0.919844,0.979063,0,0,1598718970,44072.69178,1598718960
12,14.47,84.32,-0.021,0.915938,0.976094,0,0,1598718975,44072.69184,1598718960
12,14.44,84.43,0.008,0.912344,0.962187,0,0,1598718980,44072.6919,1598718960
12,14.4,84.62,0.022,0.912344,0.960781,0,0,1598718985,44072.69196,1598718960
12,14.44,84.63,-0.013,0.915469,0.960781,0,0,1598718990,44072.69201,1598719020
12,14.43,85.07,-0.026,0.91875,0.966562,0,0,1598718995,44072.69207,1598719020
12,14.39,86.35,-0.021,0.917344,0.969844,0,0,1598719000,44072.69213,1598719020
12,14.37,85.53,-0.03,0.91375,0.970781,0,0,1598719005,44072.69219,1598719020
12,14.34,85.15,0.007,0.912656,0.968438,0,0,1598719010,44072.69225,1598719020
12,14.35,85.91,0.001,0.88875,0.944531,0,0,1598719015,44072.6923,1598719020
12,14.32,86.18,0.018,0.908438,0.968281,0,0,1598719020,44072.69236,1598719020
12,14.31,86.48,0.021,0.907969,0.970156,0,0,1598719025,44072.69242,1598719020
12,14.28,86.92,0.04,0.906094,0.970313,0,0,1598719030,44072.69248,1598719020
12,14.23,85.77,0.046,0.900313,0.965313,0,0,1598719035,44072.69253,1598719020
12,14.18,86.04,0.06,0.897031,0.958281,0,0,1598719040,44072.69259,1598719020
12,14.16,86.24,0.064,0.868281,0.924844,0,0,1598719045,44072.69265,1598719020
12,14.14,86.47,0.067,0.886719,0.942656,0,0,1598719050,44072.69271,1598719080
12,14.11,85.92,0.036,0.890781,0.947031,0,0,1598719055,44072.69277,1598719080
12,14.06,85.77,0.001,0.8925,0.94625,0,0,1598719060,44072.69282,1598719080
12,14.1,85.78,-0.049,0.89375,0.946719,0,0,1598719065,44072.69288,1598719080
12,14.1,86.18,0.013,0.885469,0.95,0,0,1598719070,44072.69294,1598719080
12,14.09,85.74,0.002,0.869219,0.948906,0,0,1598719075,44072.693,1598719080
12,14.14,85.43,0.001,0.872812,0.957969,0,0,1598719080,44072.69306,1598719080
12,14.15,86,-0.015,0.869063,0.967969,0,0,1598719085,44072.69311,1598719080
12,14.21,85.69,-0.001,0.866406,0.977969,0,0,1598719090,44072.69317,1598719080
12,14.23,85.34,0.021,0.865781,0.988594,0,0,1598719095,44072.69323,1598719080
12,14.22,85.75,-0.005,0.863437,0.994375,0,0,1598719100,44072.69329,1598719080
12,14.2,85.42,-0.044,0.858906,0.995156,0,0,1598719105,44072.69334,1598719080
12,14.2,85.22,-0.103,0.865469,0.994531,0,0,1598719110,44072.6934,1598719140
12,14.11,85.47,-0.089,0.869844,0.993906,0,0,1598719115,44072.69346,1598719140
12,14.21,85.88,-0.119,0.878125,0.99625,0,0,1598719120,44072.69352,1598719140
12,14.21,86.15,-0.125,0.880313,0.995,0,0,1598719125,44072.69358,1598719140
12,14.22,86.41,-0.081,0.885469,0.995313,0,0,1598719130,44072.69363,1598719140
12,14.19,85.83,-0.114,0.87625,0.982344,0,0,1598719135,44072.69369,1598719140
12,14.23,85.22,-0.018,0.897031,0.997188,0,0,1598719140,44072.69375,1598719140
12,14.18,85.09,0.042,0.902344,0.995,0,0,1598719145,44072.69381,1598719140
12,14.21,85.22,0.045,0.909844,0.993437,0,0,1598719150,44072.69387,1598719140
12,14.22,85.45,0.068,0.912969,0.99375,0,0,1598719155,44072.69392,1598719140
12,14.24,85.78,0.119,0.915781,0.997812,0,0,1598719160,44072.69398,1598719140
12,14.26,85.81,0.128,0.914687,0.995781,0,0,1598719165,44072.69404,1598719140
12,14.25,86.05,0.107,0.917344,1.000469,0,0,1598719170,44072.6941,1598719200
12,14.28,85.83,0.053,0.916094,1.001406,0,0,1598719175,44072.69416,1598719200
12,14.3,85.42,0.011,0.911094,1.002656,0,0,1598719180,44072.69421,1598719200
12,14.33,85.19,0.04,0.908438,1.004687,0,0,1598719185,44072.69427,1598719200
12,14.34,85.15,0.075,0.905469,1.006094,0,0,1598719190,44072.69433,1598719200
12,14.37,85.22,0.108,0.892188,0.993594,0,0,1598719195,44072.69439,1598719200
12,14.36,85.09,0.12,0.907813,1.007344,0,0,1598719200,44072.69444,1598719200
12,14.41,84.9,0.136,0.902656,1.001719,0,0,1598719205,44072.6945,1598719200
12,14.44,84.79,0.139,0.902031,1.000781,0,0,1598719210,44072.69456,1598719200
12,14.45,84.9,0.139,0.904219,1.000625,0,0,1598719215,44072.69462,1598719200
12,14.51,85.13,0.126,0.908438,1.001719,0,0,1598719220,44072.69468,1598719200
12,14.57,84.77,0.137,0.909844,0.999844,0,0,1598719225,44072.69473,1598719200
12,14.61,84.7,0.15,0.913125,1.002188,0,0,1598719230,44072.69479,1598719260
12,14.64,84.53,0.16,0.914844,1.008438,0,0,1598719235,44072.69485,1598719260
12,14.67,84.82,0.165,0.91125,1.008594,0,0,1598719240,44072.69491,1598719260
12,14.69,84.55,0.159,0.911875,1.007188,0,0,1598719245,44072.69497,1598719260
12,14.73,84.14,0.167,0.894219,0.989219,0,0,1598719250,44072.69502,1598719260
12,14.72,83.71,0.173,0.907813,1.001875,0,0,1598719255,44072.69508,1598719260
12,14.7,84.04,0.188,0.909531,1.003437,0,0,1598719260,44072.69514,1598719260
12,14.71,83.76,0.209,0.900469,0.994219,0,0,1598719265,44072.6952,1598719260
12,14.73,83.46,0.217,0.905469,0.995781,0,0,1598719270,44072.69525,1598719260
12,14.73,83.41,0.224,0.9025,0.992344,0,0,1598719275,44072.69531,1598719260
12,14.72,83.64,0.22,0.90375,0.991875,0,0,1598719280,44072.69537,1598719260
12,14.74,83.56,0.208,0.905312,0.990156,0,0,1598719285,44072.69543,1598719260
12,14.77,83.43,0.212,0.908125,0.992656,0,0,1598719290,44072.69549,1598719320
12,14.78,83.16,0.228,0.912188,0.995938,0,0,1598719295,44072.69554,1598719320
12,14.78,83.26,0.236,0.916875,0.998594,0,0,1598719300,44072.6956,1598719320
12,14.8,83.3,0.227,0.922188,1.000938,0,0,1598719305,44072.69566,1598719320
12,14.8,83.4,0.224,0.927656,1.005,0,0,1598719310,44072.69572,1598719320
12,14.82,83.8,0.231,0.923594,0.997812,0,0,1598719315,44072.69578,1598719320
12,14.85,83.49,0.228,0.92875,1.006719,0,0,1598719320,44072.69583,1598719320
12,14.85,83.27,0.21,0.936094,1.019844,0,0,1598719325,44072.69589,1598719320
12,14.88,83.35,0.182,0.937813,1.021562,0,0,1598719330,44072.69595,1598719320
12,14.89,83.38,0.172,0.91875,1.000469,0,0,1598719335,44072.69601,1598719320
12,14.89,83.66,0.195,0.940312,1.021875,0,0,1598719340,44072.69606,1598719320
12,14.89,83.63,0.199,0.94125,1.023906,0,0,1598719345,44072.69612,1598719320
12,14.92,83.36,0.211,0.930937,1.020469,0,0,1598719350,44072.69618,1598719380
12,14.9,83.01,0.222,0.925625,1.019688,0,0,1598719355,44072.69624,1598719380
12,14.9,83.21,0.221,0.929375,1.018125,0,0,1598719360,44072.6963,1598719380
12,14.93,83.15,0.22,0.920937,1.006094,0,0,1598719365,44072.69635,1598719380
12,14.91,83.3,0.213,0.92375,1.016094,0,0,1598719370,44072.69641,1598719380
12,14.92,82.98,0.209,0.914062,1.016094,0,0,1598719375,44072.69647,1598719380
12,14.9,82.99,0.22,0.91375,1.024063,0,0,1598719380,44072.69653,1598719380
12,14.96,82.83,0.23,0.909375,1.028594,0,0,1598719385,44072.69659,1598719380
12,14.99,82.6,0.239,0.904062,1.030938,0,0,1598719390,44072.69664,1598719380
12,14.97,82.46,0.242,0.904219,1.031406,0,0,1598719395,44072.6967,1598719380
12,15.01,82.28,0.246,0.900469,1.032812,0,0,1598719400,44072.69676,1598719380
12,15.05,82.16,0.248,0.905625,1.034219,0,0,1598719405,44072.69682,1598719380
12,15.03,82.01,0.248,0.91625,1.039531,0,0,1598719410,44072.69688,1598719440
12,14.99,82.18,0.259,0.920312,1.034063,0,0,1598719415,44072.69693,1598719440
12,15.01,82.45,0.261,0.924531,1.045937,0,0,1598719420,44072.69699,1598719440
12,15.03,82.28,0.265,0.928281,1.048594,0,0,1598719425,44072.69705,1598719440
12,15.06,82.3,0.271,0.9225,1.042969,0,0,1598719430,44072.69711,1598719440
12,15.09,82.02,0.265,0.933906,1.052969,0,0,1598719435,44072.69716,1598719440
12,15.14,81.9,0.265,0.940312,1.056563,0,0,1598719440,44072.69722,1598719440
12,15.18,81.72,0.266,0.948125,1.06,0,0,1598719445,44072.69728,1598719440
12,15.2,81.94,0.257,0.953125,1.06125,0,0,1598719450,44072.69734,1598719440
12,15.23,82.04,0.254,0.955625,1.061562,0,0,1598719455,44072.6974,1598719440
12,15.26,82.01,0.262,0.958125,1.06,0,0,1598719460,44072.69745,1598719440
12,15.27,81.16,0.272,0.958906,1.057344,0,0,1598719465,44072.69751,1598719440
12,15.29,80.83,0.279,0.958438,1.052031,0,0,1598719470,44072.69757,1598719500
12,15.31,80.73,0.282,0.961875,1.050469,0,0,1598719475,44072.69763,1598719500
12,15.34,80.68,0.28,0.957187,1.044531,0,0,1598719480,44072.69769,1598719500
12,15.37,80.51,0.278,0.962187,1.045937,0,0,1598719485,44072.69774,1598719500
12,15.39,80.39,0.277,0.947188,1.025469,0,0,1598719490,44072.6978,1598719500
12,15.43,80.39,0.279,0.963438,1.037969,0,0,1598719495,44072.69786,1598719500
12,15.45,80.47,0.276,0.966719,1.044063,0,0,1598719500,44072.69792,1598719500
12,15.46,80.99,0.277,0.964531,1.042656,0,0,1598719505,44072.69797,1598719500
12,15.46,80.96,0.276,0.958906,1.033281,0,0,1598719510,44072.69803,1598719500
12,15.47,80.83,0.266,0.955625,1.024063,0,0,1598719515,44072.69809,1598719500
12,15.46,80.49,0.26,0.949688,1.01625,0,0,1598719520,44072.69815,1598719500
12,15.42,80.5,0.263,0.946406,1.008125,0,0,1598719525,44072.69821,1598719500
12,15.43,80.48,0.267,0.941875,0.995781,0,0,1598719530,44072.69826,1598719560
12,15.42,80.48,0.271,0.939688,0.987812,0,0,1598719535,44072.69832,1598719560
12,15.43,80.46,0.273,0.941406,0.982969,0,0,1598719540,44072.69838,1598719560
12,15.45,80.42,0.273,0.943281,0.983125,0,0,1598719545,44072.69844,1598719560
12,15.46,80.41,0.272,0.943438,0.985156,0,0,1598719550,44072.6985,1598719560
