test_id,date,stove,fuel,fuel_shape,mc_level,fuel_mc_dry,pollutant,value,units
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,crotonaldehyde,0.003359675,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,crotonaldehyde,0.006844224,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,crotonaldehyde,0.004245036,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,crotonaldehyde,0.005350373,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,crotonaldehyde,0.002745886,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,crotonaldehyde,0.005562375,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,crotonaldehyde,0.004517776,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,crotonaldehyde,0.010353294,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,crotonaldehyde,0.00134146,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,crotonaldehyde,0.001564439,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,crotonaldehyde,0.00189669,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,crotonaldehyde,0.002151534,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,crotonaldehyde,4.45E-04,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,crotonaldehyde,0.001530518,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,crotonaldehyde,0.002144102,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,crotonaldehyde,0.001417772,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,ec,0.026552533,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,ec,0.022682503,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,ec,0.053238732,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,ec,0.035239973,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,ec,0.031837504,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,ec,0.060834803,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,ec,0.049481101,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,ec,0.156485918,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,ec,0.023496317,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,ec,0.071074789,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,ec,0.019236187,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,ec,0.094697063,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,ec,0.077959287,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,ec,0.090843978,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,ec,0.048481022,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,ec,0.155714201,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,ec,0.13626901,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,ec,0.122371949,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,ec,0.217566822,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,ec,0.203959697,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,ec,0.211315038,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,ec,0.174893647,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,ec,0.154606893,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,ethylbenzene,0.002667071,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,ethylbenzene,6.70E-04,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,ethylbenzene,0.002861071,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,ethylbenzene,0.003229381,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,ethylbenzene,0.001206568,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,ethylbenzene,0.001475033,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,ethylbenzene,0.003126173,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,ethylbenzene,0.001764171,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,ethylbenzene,0.00197301,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,ethylbenzene,8.43E-04,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,ethylbenzene,0.001439785,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,ethylbenzene,0.001166606,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,ethylbenzene,0.001223724,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,ethylbenzene,0.002435178,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,ethylbenzene,0,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,ethylbenzene,0.001333739,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,ethylbenzene,6.13E-04,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,ethylbenzene,8.28E-04,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,ethylbenzene,1.41E-04,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,ethylbenzene,7.14E-04,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,ethylbenzene,7.14E-04,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,ethylbenzene,0.001037194,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,formaldehyde,0.186195566,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,formaldehyde,0.183919925,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,formaldehyde,0.180527307,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,formaldehyde,0.167775972,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,formaldehyde,0.169519438,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,formaldehyde,0.226373344,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,formaldehyde,0.289553591,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,formaldehyde,0.091962189,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,formaldehyde,0.154924513,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,formaldehyde,0.117891774,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,formaldehyde,0.175764946,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,formaldehyde,0.096298584,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,formaldehyde,0.150852278,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,formaldehyde,0.155190911,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,formaldehyde,0.18513377,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,formaldehyde,0.048062544,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,formaldehyde,0.07144179,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,formaldehyde,0.060662476,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,formaldehyde,0.082040573,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,formaldehyde,0.023275932,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,formaldehyde,0.066538039,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,formaldehyde,0.089496747,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,formaldehyde,0.066319148,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,hexaldehyde,0.042663181,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,hexaldehyde,0.052635657,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,hexaldehyde,0.066773527,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,hexaldehyde,0.069561612,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,hexaldehyde,0.038883445,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,hexaldehyde,0.053918425,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,hexaldehyde,0.04658471,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,hexaldehyde,0.043153323,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,hexaldehyde,0.060110204,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,hexaldehyde,0.057279107,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,hexaldehyde,0.056202545,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,hexaldehyde,0.024049252,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,hexaldehyde,0.041322725,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,hexaldehyde,0.039627503,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,hexaldehyde,0.107819328,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,hexaldehyde,0.019477463,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,hexaldehyde,0.02638342,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,hexaldehyde,0.033250378,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,hexaldehyde,0.033721924,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,hexaldehyde,0.00699058,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,hexaldehyde,0.01519144,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,hexaldehyde,0.022104966,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,hexaldehyde,0.012688867,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,isovaleraldehyde,0.008973919,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,isovaleraldehyde,0.008554846,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,isovaleraldehyde,0.009137995,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,isovaleraldehyde,0.00707471,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,isovaleraldehyde,0.009165117,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,isovaleraldehyde,0.011079693,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,isovaleraldehyde,0.006228872,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,isovaleraldehyde,0.003757111,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,isovaleraldehyde,0.004702317,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,isovaleraldehyde,0.005472343,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,isovaleraldehyde,0.009042881,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,isovaleraldehyde,0.003491628,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,isovaleraldehyde,0.00597079,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,isovaleraldehyde,0.006905692,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,isovaleraldehyde,0.009715904,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,isovaleraldehyde,0.001354835,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,isovaleraldehyde,0.001887867,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,isovaleraldehyde,0.002701272,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,isovaleraldehyde,0.002643723,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,isovaleraldehyde,5.77E-04,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,isovaleraldehyde,0.002032538,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,isovaleraldehyde,0.002150386,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,isovaleraldehyde,0.001529915,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,m_p_tolualdehyde,7.53E-04,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,m_p_tolualdehyde,0.001061026,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,m_p_tolualdehyde,0.001297175,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,m_p_tolualdehyde,0.001035879,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,m_p_tolualdehyde,0.00134484,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,m_p_tolualdehyde,0.00119189,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,m_p_tolualdehyde,7.96E-04,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,m_p_tolualdehyde,0.001171131,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,m_p_tolualdehyde,9.56E-04,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,m_p_tolualdehyde,0.001146785,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,m_p_tolualdehyde,9.73E-04,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,m_p_tolualdehyde,8.22E-04,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,m_p_tolualdehyde,9.02E-04,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,m_p_tolualdehyde,0.001029419,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,m_p_tolualdehyde,7.67E-04,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,m_p_tolualdehyde,3.41E-04,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,m_p_tolualdehyde,6.28E-04,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,m_p_tolualdehyde,8.04E-04,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,m_p_tolualdehyde,4.62E-04,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,m_p_tolualdehyde,9.00E-05,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,m_p_tolualdehyde,1.03E-04,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,m_p_tolualdehyde,6.26E-04,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,m_p_tolualdehyde,4.79E-04,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,methacrolein,0.003214795,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,methacrolein,0.002742656,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,methacrolein,0.003988161,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,methacrolein,0.003934401,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,methacrolein,0.002574597,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,methacrolein,0.00455819,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,methacrolein,0.002555121,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,methacrolein,0.003179666,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,methacrolein,0.004019879,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,methacrolein,0.002828675,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,methacrolein,0.002374689,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,methacrolein,0.002693405,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,methacrolein,0.00376467,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,methacrolein,0.004444391,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,methacrolein,0.006617306,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,methacrolein,0.003479579,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,methacrolein,0.003397033,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,methacrolein,0.003029361,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,methacrolein,0.006925728,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,methacrolein,0.001183803,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,methacrolein,0.001794056,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,methacrolein,0.002372107,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,methacrolein,0.001892795,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,o_tolualdehyde,0.136117045,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,o_tolualdehyde,0.15220876,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,o_tolualdehyde,0.149611008,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,o_tolualdehyde,0.128377268,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,o_tolualdehyde,0.020974776,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,o_tolualdehyde,0.060991413,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,o_tolualdehyde,0.029867713,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,o_tolualdehyde,0.058153899,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,o_tolualdehyde,0.095831612,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,o_tolualdehyde,0.085666706,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,o_tolualdehyde,0.144162232,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,o_tolualdehyde,0.024274882,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,o_tolualdehyde,0.034651515,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,o_tolualdehyde,0.039595636,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,o_tolualdehyde,0.123574011,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,o_tolualdehyde,0.018255185,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,o_tolualdehyde,0.026190935,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,o_tolualdehyde,0.032474964,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,o_tolualdehyde,0.037828815,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,o_tolualdehyde,0.004068941,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,o_tolualdehyde,0.014289794,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,o_tolualdehyde,0.017823936,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,o_tolualdehyde,0.014871273,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,oc,0.556593524,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,oc,0.354829688,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,oc,0.535472462,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,oc,0.568184031,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,oc,0.348065977,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,oc,0.310151129,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,oc,0.685487928,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,oc,0.179397436,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,oc,0.53082004,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,oc,0.254211791,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,oc,0.183191322,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,oc,0.152174477,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,oc,0.314970878,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,oc,0.256636232,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,oc,0.494189129,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,oc,0.117651978,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,oc,0.124657448,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,oc,0.095753205,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,oc,0.095722194,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,oc,0.064045013,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,oc,0.121210804,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,oc,0.123622319,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,oc,0.089098286,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,pm2_5,1.020868519,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,pm2_5,0.590122474,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,pm2_5,0.921542051,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,pm2_5,0.958419877,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,pm2_5,0.701718273,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,pm2_5,0.506941159,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,pm2_5,1.243520427,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,pm2_5,0.485156038,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,pm2_5,0.899461409,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,pm2_5,0.46805336,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,pm2_5,0.833872052,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,pm2_5,0.358281107,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,pm2_5,0.550001362,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,pm2_5,0.442188489,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,pm2_5,0.74498946,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,pm2_5,0.2792201,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,pm2_5,0.256248341,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,pm2_5,0.260250707,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,pm2_5,0.390123778,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,pm2_5,0.410111911,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,pm2_5,0.407359474,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,pm2_5,0.444030551,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,pm2_5,0.283281714,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,propionaldehyde,0.013870394,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,propionaldehyde,0.015496419,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,propionaldehyde,0.023153317,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,propionaldehyde,0.021924257,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,propionaldehyde,0.017456359,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,propionaldehyde,0.014871428,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,propionaldehyde,0.017659001,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,propionaldehyde,0.008679955,g_MJd
