DateTimeUTC,monitor,pollutant,unit,interval,concentration,HHBserial,algorithm
2020-10-08T21:51:00Z,Reference,CO2,ppm,30,557,NA,NA
2020-10-08T21:51:30Z,Reference,CO2,ppm,30,551.4,NA,NA
2020-10-08T21:52:00Z,Reference,CO2,ppm,30,549.7,NA,NA
2020-10-08T21:52:30Z,Reference,CO2,ppm,30,547.5,NA,NA
2020-10-08T21:53:00Z,Reference,CO2,ppm,30,541.4,NA,NA
2020-10-08T21:53:30Z,Reference,CO2,ppm,30,538.9,NA,NA
2020-10-08T21:54:00Z,Reference,CO2,ppm,30,544.2,NA,NA
2020-10-08T21:54:30Z,Reference,CO2,ppm,30,543.6,NA,NA
2020-10-08T21:55:00Z,Reference,CO2,ppm,30,543.8,NA,NA
2020-10-08T21:55:30Z,Reference,CO2,ppm,30,534.6,NA,NA
2020-10-08T21:56:00Z,Reference,CO2,ppm,30,536.7,NA,NA
2020-10-08T21:56:30Z,Reference,CO2,ppm,30,527.6,NA,NA
2020-10-08T21:57:00Z,Reference,CO2,ppm,30,534.5,NA,NA
2020-10-08T21:57:30Z,Reference,CO2,ppm,30,534.3,NA,NA
2020-10-08T21:58:00Z,Reference,CO2,ppm,30,541.6,NA,NA
2020-10-08T21:58:30Z,Reference,CO2,ppm,30,543.7,NA,NA
2020-10-08T21:59:00Z,Reference,CO2,ppm,30,537,NA,NA
2020-10-08T21:59:30Z,Reference,CO2,ppm,30,539.8,NA,NA
2020-10-08T22:00:00Z,Reference,CO2,ppm,30,550.2,NA,NA
2020-10-08T22:00:30Z,Reference,CO2,ppm,30,549,NA,NA
2020-10-08T22:01:00Z,Reference,CO2,ppm,30,555.2,NA,NA
2020-10-08T22:01:30Z,Reference,CO2,ppm,30,551.5,NA,NA
2020-10-08T22:02:00Z,Reference,CO2,ppm,30,553.7,NA,NA
2020-10-08T22:02:30Z,Reference,CO2,ppm,30,555.7,NA,NA
2020-10-08T22:03:00Z,Reference,CO2,ppm,30,560.3,NA,NA
2020-10-08T22:03:30Z,Reference,CO2,ppm,30,555.1,NA,NA
2020-10-08T22:04:00Z,Reference,CO2,ppm,30,554.9,NA,NA
2020-10-08T22:04:30Z,Reference,CO2,ppm,30,580.6,NA,NA
2020-10-08T22:05:00Z,Reference,CO2,ppm,30,575.9,NA,NA
2020-10-08T22:05:30Z,Reference,CO2,ppm,30,570,NA,NA
2020-10-08T22:06:00Z,Reference,CO2,ppm,30,580.7,NA,NA
2020-10-08T22:06:30Z,Reference,CO2,ppm,30,596.5,NA,NA
2020-10-08T22:07:00Z,Reference,CO2,ppm,30,597.4,NA,NA
2020-10-08T22:07:30Z,Reference,CO2,ppm,30,596.6,NA,NA
2020-10-08T22:08:00Z,Reference,CO2,ppm,30,603.1,NA,NA
2020-10-08T22:08:30Z,Reference,CO2,ppm,30,608.9,NA,NA
2020-10-08T22:09:00Z,Reference,CO2,ppm,30,656.2,NA,NA
2020-10-08T22:09:30Z,Reference,CO2,ppm,30,643.7,NA,NA
2020-10-08T22:10:00Z,Reference,CO2,ppm,30,641.8,NA,NA
2020-10-08T22:10:30Z,Reference,CO2,ppm,30,630.6,NA,NA
2020-10-08T22:11:00Z,Reference,CO2,ppm,30,628,NA,NA
2020-10-08T22:11:30Z,Reference,CO2,ppm,30,627.3,NA,NA
2020-10-08T22:12:00Z,Reference,CO2,ppm,30,629.4,NA,NA
2020-10-08T22:12:30Z,Reference,CO2,ppm,30,628.6,NA,NA
2020-10-08T22:13:00Z,Reference,CO2,ppm,30,628.7,NA,NA
2020-10-08T22:13:30Z,Reference,CO2,ppm,30,627.9,NA,NA
2020-10-08T22:14:00Z,Reference,CO2,ppm,30,626.7,NA,NA
2020-10-08T22:14:30Z,Reference,CO2,ppm,30,626.8,NA,NA
2020-10-08T22:15:00Z,Reference,CO2,ppm,30,628,NA,NA
2020-10-08T22:15:30Z,Reference,CO2,ppm,30,629.7,NA,NA
2020-10-08T22:16:00Z,Reference,CO2,ppm,30,632,NA,NA
2020-10-08T22:16:30Z,Reference,CO2,ppm,30,631.2,NA,NA
2020-10-08T22:17:00Z,Reference,CO2,ppm,30,632.7,NA,NA
2020-10-08T22:17:30Z,Reference,CO2,ppm,30,632.4,NA,NA
2020-10-08T22:18:00Z,Reference,CO2,ppm,30,632.3,NA,NA
2020-10-08T22:18:30Z,Reference,CO2,ppm,30,634.5,NA,NA
2020-10-08T22:19:00Z,Reference,CO2,ppm,30,635.6,NA,NA
2020-10-08T22:19:30Z,Reference,CO2,ppm,30,636.3,NA,NA
2020-10-08T22:20:00Z,Reference,CO2,ppm,30,638.2,NA,NA
2020-10-08T22:20:30Z,Reference,CO2,ppm,30,641.2,NA,NA
2020-10-08T22:21:00Z,Reference,CO2,ppm,30,641.9,NA,NA
2020-10-08T22:21:30Z,Reference,CO2,ppm,30,644.8,NA,NA
2020-10-08T22:22:00Z,Reference,CO2,ppm,30,646.8,NA,NA
2020-10-08T22:22:30Z,Reference,CO2,ppm,30,647.9,NA,NA
2020-10-08T22:23:00Z,Reference,CO2,ppm,30,649,NA,NA
2020-10-08T22:23:30Z,Reference,CO2,ppm,30,649.3,NA,NA
2020-10-08T22:24:00Z,Reference,CO2,ppm,30,652.5,NA,NA
2020-10-08T22:24:30Z,Reference,CO2,ppm,30,653.7,NA,NA
2020-10-08T22:25:00Z,Reference,CO2,ppm,30,654.2,NA,NA
2020-10-08T22:25:30Z,Reference,CO2,ppm,30,656.5,NA,NA
2020-10-08T22:26:00Z,Reference,CO2,ppm,30,660,NA,NA
2020-10-08T22:26:30Z,Reference,CO2,ppm,30,662.4,NA,NA
2020-10-08T22:27:00Z,Reference,CO2,ppm,30,663.8,NA,NA
2020-10-08T22:27:30Z,Reference,CO2,ppm,30,661.8,NA,NA
2020-10-08T22:28:00Z,Reference,CO2,ppm,30,661.6,NA,NA
2020-10-08T22:28:30Z,Reference,CO2,ppm,30,662.7,NA,NA
2020-10-08T22:29:00Z,Reference,CO2,ppm,30,663.7,NA,NA
2020-10-08T22:29:30Z,Reference,CO2,ppm,30,667,NA,NA
2020-10-08T22:30:00Z,Reference,CO2,ppm,30,667.4,NA,NA
2020-10-08T22:30:30Z,Reference,CO2,ppm,30,668.2,NA,NA
2020-10-08T22:31:00Z,Reference,CO2,ppm,30,668.9,NA,NA
2020-10-08T22:31:30Z,Reference,CO2,ppm,30,669.9,NA,NA
2020-10-08T22:32:00Z,Reference,CO2,ppm,30,670.9,NA,NA
2020-10-08T22:32:30Z,Reference,CO2,ppm,30,671.4,NA,NA
2020-10-08T22:33:00Z,Reference,CO2,ppm,30,671.8,NA,NA
2020-10-08T22:33:30Z,Reference,CO2,ppm,30,672.2,NA,NA
2020-10-08T22:34:00Z,Reference,CO2,ppm,30,673.9,NA,NA
2020-10-08T22:34:30Z,Reference,CO2,ppm,30,675.1,NA,NA
2020-10-08T22:35:00Z,Reference,CO2,ppm,30,676.3,NA,NA
2020-10-08T22:35:30Z,Reference,CO2,ppm,30,675.4,NA,NA
2020-10-08T22:36:00Z,Reference,CO2,ppm,30,675.9,NA,NA
2020-10-08T22:36:30Z,Reference,CO2,ppm,30,676.5,NA,NA
2020-10-08T22:37:00Z,Reference,CO2,ppm,30,677.7,NA,NA
2020-10-08T22:37:30Z,Reference,CO2,ppm,30,678.7,NA,NA
2020-10-08T22:38:00Z,Reference,CO2,ppm,30,679.5,NA,NA
2020-10-08T22:38:30Z,Reference,CO2,ppm,30,680.1,NA,NA
2020-10-08T22:39:00Z,Reference,CO2,ppm,30,681.2,NA,NA
2020-10-08T22:39:30Z,Reference,CO2,ppm,30,682.1,NA,NA
2020-10-08T22:40:00Z,Reference,CO2,ppm,30,682.6,NA,NA
2020-10-08T22:40:30Z,Reference,CO2,ppm,30,682.7,NA,NA
2020-10-08T22:41:00Z,Reference,CO2,ppm,30,683.1,NA,NA
2020-10-08T22:41:30Z,Reference,CO2,ppm,30,683.9,NA,NA
2020-10-08T22:42:00Z,Reference,CO2,ppm,30,684,NA,NA
2020-10-08T22:42:30Z,Reference,CO2,ppm,30,685.5,NA,NA
2020-10-08T22:43:00Z,Reference,CO2,ppm,30,686.5,NA,NA
2020-10-08T22:43:30Z,Reference,CO2,ppm,30,688.8,NA,NA
2020-10-08T22:44:00Z,Reference,CO2,ppm,30,689.6,NA,NA
2020-10-08T22:44:30Z,Reference,CO2,ppm,30,693,NA,NA
2020-10-08T22:45:00Z,Reference,CO2,ppm,30,694.7,NA,NA
2020-10-08T22:45:30Z,Reference,CO2,ppm,30,693.6,NA,NA
2020-10-08T22:46:00Z,Reference,CO2,ppm,30,693.4,NA,NA
2020-10-08T22:46:30Z,Reference,CO2,ppm,30,694.5,NA,NA
2020-10-08T22:47:00Z,Reference,CO2,ppm,30,697,NA,NA
2020-10-08T22:47:30Z,Reference,CO2,ppm,30,695.6,NA,NA
2020-10-08T22:48:00Z,Reference,CO2,ppm,30,694.6,NA,NA
2020-10-08T22:48:30Z,Reference,CO2,ppm,30,695.2,NA,NA
2020-10-08T22:49:00Z,Reference,CO2,ppm,30,696.5,NA,NA
2020-10-08T22:49:30Z,Reference,CO2,ppm,30,697.2,NA,NA
2020-10-08T22:50:00Z,Reference,CO2,ppm,30,698.5,NA,NA
2020-10-08T22:50:30Z,Reference,CO2,ppm,30,698.7,NA,NA
2020-10-08T22:51:00Z,Reference,CO2,ppm,30,700,NA,NA
2020-10-08T22:51:30Z,Reference,CO2,ppm,30,700.4,NA,NA
2020-10-08T22:52:00Z,Reference,CO2,ppm,30,701.2,NA,NA
2020-10-08T22:52:30Z,Reference,CO2,ppm,30,702.2,NA,NA
2020-10-08T22:53:00Z,Reference,CO2,ppm,30,703.3,NA,NA
2020-10-08T22:53:30Z,Reference,CO2,ppm,30,704.2,NA,NA
2020-10-08T22:54:00Z,Reference,CO2,ppm,30,705.3,NA,NA
2020-10-08T22:54:30Z,Reference,CO2,ppm,30,706,NA,NA
2020-10-08T22:55:00Z,Reference,CO2,ppm,30,706.4,NA,NA
2020-10-08T22:55:30Z,Reference,CO2,ppm,30,707.4,NA,NA
2020-10-08T22:56:00Z,Reference,CO2,ppm,30,708.5,NA,NA
2020-10-08T22:56:30Z,Reference,CO2,ppm,30,709.6,NA,NA
2020-10-08T22:57:00Z,Reference,CO2,ppm,30,710.7,NA,NA
2020-10-08T22:57:30Z,Reference,CO2,ppm,30,710.7,NA,NA
2020-10-08T22:58:00Z,Reference,CO2,ppm,30,712.9,NA,NA
2020-10-08T22:58:30Z,Reference,CO2,ppm,30,713.3,NA,NA
2020-10-08T22:59:00Z,Reference,CO2,ppm,30,714.4,NA,NA
2020-10-08T22:59:30Z,Reference,CO2,ppm,30,716.3,NA,NA
2020-10-08T23:00:00Z,Reference,CO2,ppm,30,717.1,NA,NA
2020-10-08T23:00:30Z,Reference,CO2,ppm,30,717.5,NA,NA
2020-10-08T23:01:00Z,Reference,CO2,ppm,30,718.7,NA,NA
2020-10-08T23:01:30Z,Reference,CO2,ppm,30,719.5,NA,NA
2020-10-08T23:02:00Z,Reference,CO2,ppm,30,720.8,NA,NA
2020-10-08T23:02:30Z,Reference,CO2,ppm,30,721.1,NA,NA
2020-10-08T23:03:00Z,Reference,CO2,ppm,30,720.9,NA,NA
2020-10-08T23:03:30Z,Reference,CO2,ppm,30,721,NA,NA
2020-10-08T23:04:00Z,Reference,CO2,ppm,30,723.8,NA,NA
2020-10-08T23:04:30Z,Reference,CO2,ppm,30,723.8,NA,NA
2020-10-08T23:05:00Z,Reference,CO2,ppm,30,724,NA,NA
2020-10-08T23:05:30Z,Reference,CO2,ppm,30,724.1,NA,NA
2020-10-08T23:06:00Z,Reference,CO2,ppm,30,725.9,NA,NA
2020-10-08T23:06:30Z,Reference,CO2,ppm,30,726.9,NA,NA
2020-10-08T23:07:00Z,Reference,CO2,ppm,30,727,NA,NA
2020-10-08T23:07:30Z,Reference,CO2,ppm,30,727.6,NA,NA
2020-10-08T23:08:00Z,Reference,CO2,ppm,30,728.8,NA,NA
2020-10-08T23:08:30Z,Reference,CO2,ppm,30,728.9,NA,NA
2020-10-08T23:09:00Z,Reference,CO2,ppm,30,792.3,NA,NA
2020-10-08T23:09:30Z,Reference,CO2,ppm,30,1019,NA,NA
2020-10-08T23:10:00Z,Reference,CO2,ppm,30,1069,NA,NA
2020-10-08T23:10:30Z,Reference,CO2,ppm,30,1006,NA,NA
2020-10-08T23:11:00Z,Reference,CO2,ppm,30,907.4,NA,NA
2020-10-08T23:11:30Z,Reference,CO2,ppm,30,857.6,NA,NA
2020-10-08T23:12:00Z,Reference,CO2,ppm,30,901.3,NA,NA
2020-10-08T23:12:30Z,Reference,CO2,ppm,30,884.5,NA,NA
2020-10-08T23:13:00Z,Reference,CO2,ppm,30,838.9,NA,NA
2020-10-08T23:13:30Z,Reference,CO2,ppm,30,826.5,NA,NA
2020-10-08T23:14:00Z,Reference,CO2,ppm,30,815,NA,NA
2020-10-08T23:14:30Z,Reference,CO2,ppm,30,807.4,NA,NA
2020-10-08T23:15:00Z,Reference,CO2,ppm,30,802,NA,NA
2020-10-08T23:15:30Z,Reference,CO2,ppm,30,811.1,NA,NA
2020-10-08T23:16:00Z,Reference,CO2,ppm,30,821.4,NA,NA
2020-10-08T23:16:30Z,Reference,CO2,ppm,30,834,NA,NA
2020-10-08T23:17:00Z,Reference,CO2,ppm,30,834.5,NA,NA
2020-10-08T23:17:30Z,Reference,CO2,ppm,30,855,NA,NA
2020-10-08T23:18:00Z,Reference,CO2,ppm,30,851,NA,NA
2020-10-08T23:18:30Z,Reference,CO2,ppm,30,832.7,NA,NA
2020-10-08T23:19:00Z,Reference,CO2,ppm,30,828.3,NA,NA
2020-10-08T23:19:30Z,Reference,CO2,ppm,30,829.4,NA,NA
2020-10-08T23:20:00Z,Reference,CO2,ppm,30,830.1,NA,NA
2020-10-08T23:20:30Z,Reference,CO2,ppm,30,825.9,NA,NA
2020-10-08T23:21:00Z,Reference,CO2,ppm,30,823.4,NA,NA
2020-10-08T23:21:30Z,Reference,CO2,ppm,30,817.7,NA,NA
2020-10-08T23:22:00Z,Reference,CO2,ppm,30,816.5,NA,NA
2020-10-08T23:22:30Z,Reference,CO2,ppm,30,814.4,NA,NA
2020-10-08T23:23:00Z,Reference,CO2,ppm,30,815.5,NA,NA
2020-10-08T23:23:30Z,Reference,CO2,ppm,30,815.6,NA,NA
2020-10-08T23:24:00Z,Reference,CO2,ppm,30,813.9,NA,NA
2020-10-08T23:24:30Z,Reference,CO2,ppm,30,814.2,NA,NA
2020-10-08T23:25:00Z,Reference,CO2,ppm,30,816.4,NA,NA
2020-10-08T23:25:30Z,Reference,CO2,ppm,30,816.3,NA,NA
2020-10-08T23:26:00Z,Reference,CO2,ppm,30,816.4,NA,NA
2020-10-08T23:26:30Z,Reference,CO2,ppm,30,816.2,NA,NA
2020-10-08T23:27:00Z,Reference,CO2,ppm,30,816.2,NA,NA
2020-10-08T23:27:30Z,Reference,CO2,ppm,30,817.2,NA,NA
2020-10-08T23:28:00Z,Reference,CO2,ppm,30,817.5,NA,NA
2020-10-08T23:28:30Z,Reference,CO2,ppm,30,817.6,NA,NA
2020-10-08T23:29:00Z,Reference,CO2,ppm,30,818.2,NA,NA
2020-10-08T23:29:30Z,Reference,CO2,ppm,30,818.5,NA,NA
2020-10-08T23:30:00Z,Reference,CO2,ppm,30,818.8,NA,NA
2020-10-08T23:30:30Z,Reference,CO2,ppm,30,819.6,NA,NA
2020-10-08T23:31:00Z,Reference,CO2,ppm,30,820,NA,NA
2020-10-08T23:31:30Z,Reference,CO2,ppm,30,819.5,NA,NA
2020-10-08T23:32:00Z,Reference,CO2,ppm,30,819.4,NA,NA
2020-10-08T23:32:30Z,Reference,CO2,ppm,30,820,NA,NA
2020-10-08T23:33:00Z,Reference,CO2,ppm,30,820.8,NA,NA
2020-10-08T23:33:30Z,Reference,CO2,ppm,30,820.7,NA,NA
2020-10-08T23:34:00Z,Reference,CO2,ppm,30,821.7,NA,NA
2020-10-08T23:34:30Z,Reference,CO2,ppm,30,822.3,NA,NA
2020-10-08T23:35:00Z,Reference,CO2,ppm,30,823,NA,NA
2020-10-08T23:35:30Z,Reference,CO2,ppm,30,823.5,NA,NA
2020-10-08T23:36:00Z,Reference,CO2,ppm,30,824.2,NA,NA
2020-10-08T23:36:30Z,Reference,CO2,ppm,30,824.8,NA,NA
2020-10-08T23:37:00Z,Reference,CO2,ppm,30,825.1,NA,NA
2020-10-08T23:37:30Z,Reference,CO2,ppm,30,825.4,NA,NA
2020-10-08T23:38:00Z,Reference,CO2,ppm,30,826,NA,NA
2020-10-08T23:38:30Z,Reference,CO2,ppm,30,827.1,NA,NA
2020-10-08T23:39:00Z,Reference,CO2,ppm,30,827.1,NA,NA
2020-10-08T23:39:30Z,Reference,CO2,ppm,30,828.1,NA,NA
2020-10-08T23:40:00Z,Reference,CO2,ppm,30,829.3,NA,NA
2020-10-08T23:40:30Z,Reference,CO2,ppm,30,830.3,NA,NA
2020-10-08T23:41:00Z,Reference,CO2,ppm,30,831,NA,NA
2020-10-08T23:41:30Z,Reference,CO2,ppm,30,831.1,NA,NA
2020-10-08T23:42:00Z,Reference,CO2,ppm,30,830.9,NA,NA
2020-10-08T23:42:30Z,Reference,CO2,ppm,30,831.6,NA,NA
2020-10-08T23:43:00Z,Reference,CO2,ppm,30,831.9,NA,NA
2020-10-08T23:43:30Z,Reference,CO2,ppm,30,832.6,NA,NA
2020-10-08T23:44:00Z,Reference,CO2,ppm,30,832.9,NA,NA
2020-10-08T23:44:30Z,Reference,CO2,ppm,30,833.5,NA,NA
2020-10-08T23:45:00Z,Reference,CO2,ppm,30,834.4,NA,NA
2020-10-08T23:45:30Z,Reference,CO2,ppm,30,834.6,NA,NA
2020-10-08T23:46:00Z,Reference,CO2,ppm,30,835.9,NA,NA
2020-10-08T23:46:30Z,Reference,CO2,ppm,30,836.3,NA,NA
2020-10-08T23:47:00Z,Reference,CO2,ppm,30,836.7,NA,NA
2020-10-08T23:47:30Z,Reference,CO2,ppm,30,837.2,NA,NA
2020-10-08T23:48:00Z,Reference,CO2,ppm,30,838.2,NA,NA
2020-10-08T23:48:30Z,Reference,CO2,ppm,30,839.3,NA,NA
2020-10-08T23:49:00Z,Reference,CO2,ppm,30,839.7,NA,NA
2020-10-08T23:49:30Z,Reference,CO2,ppm,30,840.4,NA,NA
2020-10-08T23:50:00Z,Reference,CO2,ppm,30,840.8,NA,NA
2020-10-08T23:50:30Z,Reference,CO2,ppm,30,841.1,NA,NA
2020-10-08T23:51:00Z,Reference,CO2,ppm,30,841.5,NA,NA
2020-10-08T23:51:30Z,Reference,CO2,ppm,30,846.1,NA,NA
2020-10-08T23:52:00Z,Reference,CO2,ppm,30,854.3,NA,NA
2020-10-08T23:52:30Z,Reference,CO2,ppm,30,855.2,NA,NA
2020-10-08T23:53:00Z,Reference,CO2,ppm,30,852.7,NA,NA
2020-10-08T23:53:30Z,Reference,CO2,ppm,30,850.7,NA,NA
2020-10-08T23:54:00Z,Reference,CO2,ppm,30,850.3,NA,NA
2020-10-08T23:54:30Z,Reference,CO2,ppm,30,850,NA,NA
2020-10-08T23:55:00Z,Reference,CO2,ppm,30,849.9,NA,NA
2020-10-08T23:55:30Z,Reference,CO2,ppm,30,849.6,NA,NA
2020-10-08T23:56:00Z,Reference,CO2,ppm,30,849.1,NA,NA
2020-10-08T23:56:30Z,Reference,CO2,ppm,30,847.8,NA,NA
2020-10-08T23:57:00Z,Reference,CO2,ppm,30,847.3,NA,NA
2020-10-08T23:57:30Z,Reference,CO2,ppm,30,847.2,NA,NA
2020-10-08T23:58:00Z,Reference,CO2,ppm,30,846.9,NA,NA
2020-10-08T23:58:30Z,Reference,CO2,ppm,30,846.9,NA,NA
2020-10-08T23:59:00Z,Reference,CO2,ppm,30,847.5,NA,NA
2020-10-08T23:59:30Z,Reference,CO2,ppm,30,847.8,NA,NA
2020-10-09T00:00:00Z,Reference,CO2,ppm,30,849,NA,NA
2020-10-09T00:00:30Z,Reference,CO2,ppm,30,849.8,NA,NA
2020-10-09T00:01:00Z,Reference,CO2,ppm,30,851.5,NA,NA
2020-10-09T00:01:30Z,Reference,CO2,ppm,30,854.1,NA,NA
2020-10-09T00:02:00Z,Reference,CO2,ppm,30,854.4,NA,NA
2020-10-09T00:02:30Z,Reference,CO2,ppm,30,855.3,NA,NA
2020-10-09T00:03:00Z,Reference,CO2,ppm,30,857.1,NA,NA
2020-10-09T00:03:30Z,Reference,CO2,ppm,30,857.8,NA,NA
2020-10-09T00:04:00Z,Reference,CO2,ppm,30,859.3,NA,NA
2020-10-09T00:04:30Z,Reference,CO2,ppm,30,858.7,NA,NA
2020-10-09T00:05:00Z,Reference,CO2,ppm,30,857.8,NA,NA
2020-10-09T00:05:30Z,Reference,CO2,ppm,30,859.3,NA,NA
2020-10-09T00:06:00Z,Reference,CO2,ppm,30,860.6,NA,NA
2020-10-09T00:06:30Z,Reference,CO2,ppm,30,862.1,NA,NA
2020-10-09T00:07:00Z,Reference,CO2,ppm,30,863,NA,NA
2020-10-09T00:07:30Z,Reference,CO2,ppm,30,863.6,NA,NA
2020-10-09T00:08:00Z,Reference,CO2,ppm,30,863.9,NA,NA
2020-10-09T00:08:30Z,Reference,CO2,ppm,30,865,NA,NA
2020-10-09T00:09:00Z,Reference,CO2,ppm,30,864.4,NA,NA
2020-10-09T00:09:30Z,Reference,CO2,ppm,30,864.5,NA,NA
2020-10-09T00:10:00Z,Reference,CO2,ppm,30,864.7,NA,NA
2020-10-09T00:10:30Z,Reference,CO2,ppm,30,865.7,NA,NA
2020-10-09T00:11:00Z,Reference,CO2,ppm,30,866.5,NA,NA
2020-10-09T00:11:30Z,Reference,CO2,ppm,30,869,NA,NA
2020-10-09T00:12:00Z,Reference,CO2,ppm,30,870,NA,NA
2020-10-09T00:12:30Z,Reference,CO2,ppm,30,870,NA,NA
2020-10-09T00:13:00Z,Reference,CO2,ppm,30,870.3,NA,NA
2020-10-09T00:13:30Z,Reference,CO2,ppm,30,870.3,NA,NA
2020-10-09T00:14:00Z,Reference,CO2,ppm,30,871.5,NA,NA
2020-10-09T00:14:30Z,Reference,CO2,ppm,30,872.4,NA,NA
2020-10-09T00:15:00Z,Reference,CO2,ppm,30,873.2,NA,NA
2020-10-09T00:15:30Z,Reference,CO2,ppm,30,874.6,NA,NA
2020-10-09T00:16:00Z,Reference,CO2,ppm,30,874.7,NA,NA
2020-10-09T00:16:30Z,Reference,CO2,ppm,30,874.6,NA,NA
2020-10-09T00:17:00Z,Reference,CO2,ppm,30,875.5,NA,NA
2020-10-09T00:17:30Z,Reference,CO2,ppm,30,875.5,NA,NA
2020-10-09T00:18:00Z,Reference,CO2,ppm,30,876.2,NA,NA
2020-10-09T00:18:30Z,Reference,CO2,ppm,30,877.2,NA,NA
2020-10-09T00:19:00Z,Reference,CO2,ppm,30,877.7,NA,NA
2020-10-09T00:19:30Z,Reference,CO2,ppm,30,877.6,NA,NA
2020-10-09T00:20:00Z,Reference,CO2,ppm,30,878.4,NA,NA
2020-10-09T00:20:30Z,Reference,CO2,ppm,30,879,NA,NA
2020-10-09T00:21:00Z,Reference,CO2,ppm,30,880.1,NA,NA
2020-10-09T00:21:30Z,Reference,CO2,ppm,30,880,NA,NA
2020-10-09T00:22:00Z,Reference,CO2,ppm,30,881.2,NA,NA
2020-10-09T00:22:30Z,Reference,CO2,ppm,30,881.9,NA,NA
2020-10-09T00:23:00Z,Reference,CO2,ppm,30,883.2,NA,NA
2020-10-09T00:23:30Z,Reference,CO2,ppm,30,883.2,NA,NA
2020-10-09T00:24:00Z,Reference,CO2,ppm,30,884.2,NA,NA
2020-10-09T00:24:30Z,Reference,CO2,ppm,30,884.9,NA,NA
2020-10-09T00:25:00Z,Reference,CO2,ppm,30,884.9,NA,NA
2020-10-09T00:25:30Z,Reference,CO2,ppm,30,886.7,NA,NA
2020-10-09T00:26:00Z,Reference,CO2,ppm,30,912.9,NA,NA
2020-10-09T00:26:30Z,Reference,CO2,ppm,30,1072,NA,NA
2020-10-09T00:27:00Z,Reference,CO2,ppm,30,1049,NA,NA
2020-10-09T00:27:30Z,Reference,CO2,ppm,30,951.6,NA,NA
2020-10-09T00:28:00Z,Reference,CO2,ppm,30,939.5,NA,NA
2020-10-09T00:28:30Z,Reference,CO2,ppm,30,943.9,NA,NA
2020-10-09T00:29:00Z,Reference,CO2,ppm,30,922.3,NA,NA
2020-10-09T00:29:30Z,Reference,CO2,ppm,30,918.9,NA,NA
2020-10-09T00:30:00Z,Reference,CO2,ppm,30,919.6,NA,NA
2020-10-09T00:30:30Z,Reference,CO2,ppm,30,918.2,NA,NA
2020-10-09T00:31:00Z,Reference,CO2,ppm,30,917.2,NA,NA
2020-10-09T00:31:30Z,Reference,CO2,ppm,30,917.3,NA,NA
2020-10-09T00:32:00Z,Reference,CO2,ppm,30,917.3,NA,NA
2020-10-09T00:32:30Z,Reference,CO2,ppm,30,917.4,NA,NA
2020-10-09T00:33:00Z,Reference,CO2,ppm,30,918.1,NA,NA
2020-10-09T00:33:30Z,Reference,CO2,ppm,30,921.1,NA,NA
2020-10-09T00:34:00Z,Reference,CO2,ppm,30,922.8,NA,NA
2020-10-09T00:34:30Z,Reference,CO2,ppm,30,921.7,NA,NA
2020-10-09T00:35:00Z,Reference,CO2,ppm,30,920,NA,NA
2020-10-09T00:35:30Z,Reference,CO2,ppm,30,920.1,NA,NA
2020-10-09T00:36:00Z,Reference,CO2,ppm,30,920.2,NA,NA
2020-10-09T00:36:30Z,Reference,CO2,ppm,30,922.1,NA,NA
2020-10-09T00:37:00Z,Reference,CO2,ppm,30,923.2,NA,NA
2020-10-09T00:37:30Z,Reference,CO2,ppm,30,923.5,NA,NA
2020-10-09T00:38:00Z,Reference,CO2,ppm,30,923.7,NA,NA
2020-10-09T00:38:30Z,Reference,CO2,ppm,30,923.8,NA,NA
2020-10-09T00:39:00Z,Reference,CO2,ppm,30,924.8,NA,NA
2020-10-09T00:39:30Z,Reference,CO2,ppm,30,922.4,NA,NA
2020-10-09T00:40:00Z,Reference,CO2,ppm,30,924.7,NA,NA
2020-10-09T00:40:30Z,Reference,CO2,ppm,30,924.9,NA,NA
2020-10-09T00:41:00Z,Reference,CO2,ppm,30,923.2,NA,NA
2020-10-09T00:41:30Z,Reference,CO2,ppm,30,923.3,NA,NA
2020-10-09T00:42:00Z,Reference,CO2,ppm,30,922.9,NA,NA
2020-10-09T00:42:30Z,Reference,CO2,ppm,30,922.4,NA,NA
2020-10-09T00:43:00Z,Reference,CO2,ppm,30,923.2,NA,NA
2020-10-09T00:43:30Z,Reference,CO2,ppm,30,924,NA,NA
2020-10-09T00:44:00Z,Reference,CO2,ppm,30,924.2,NA,NA
2020-10-09T00:44:30Z,Reference,CO2,ppm,30,926.1,NA,NA
2020-10-09T00:45:00Z,Reference,CO2,ppm,30,925.8,NA,NA
2020-10-09T00:45:30Z,Reference,CO2,ppm,30,927,NA,NA
2020-10-09T00:46:00Z,Reference,CO2,ppm,30,928.6,NA,NA
2020-10-09T00:46:30Z,Reference,CO2,ppm,30,928,NA,NA
2020-10-09T00:47:00Z,Reference,CO2,ppm,30,927.8,NA,NA
2020-10-09T00:47:30Z,Reference,CO2,ppm,30,928,NA,NA
2020-10-09T00:48:00Z,Reference,CO2,ppm,30,927.2,NA,NA
2020-10-09T00:48:30Z,Reference,CO2,ppm,30,926.3,NA,NA
2020-10-09T00:49:00Z,Reference,CO2,ppm,30,927.7,NA,NA
2020-10-09T00:49:30Z,Reference,CO2,ppm,30,928.5,NA,NA
2020-10-09T00:50:00Z,Reference,CO2,ppm,30,927.3,NA,NA
2020-10-09T00:50:30Z,Reference,CO2,ppm,30,928.7,NA,NA
