ID,LinTime,QuadTime,sQ446,csQ435,csQ436,csQ455,csQ456,AAxE,CAxE,LTxAA,LTxCA,LTxAE,LTxCE,LTxAAE,LTxCAE,QTxAA,QTxCA,QTxAE,QTxCE,QTxAAE,QTxCAE,FirstGen,eCohort,ePROGRESS,URM,Q101d1,Q101d2,Q101d3,Q101d4,Q101d5,Q101d6,Q101d7,Q101d8,Soph,LifeSci,TEM
1894,2,4,7,0.078431373,-1.851123596,-0.025352113,-1.30726257,-0.001988401,2.419904589,0.156862745,-3.702247191,-0.050704225,-2.61452514,-0.003976802,4.839809177,0.31372549,-7.404494382,-0.101408451,-5.229050279,-0.007953604,9.679618354,1,-1,-1,-1,0,0,0,0,0,0,1,0,1,-1,-1
1894,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,-1,0,0,0,0,0,0,1,0,1,-1,-1
1894,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,-1,0,0,0,0,0,0,1,0,1,-1,-1
1902,-1,1,3.5,0.625420875,0.122053872,0.728522337,0.963058419,0.455633078,0.117545009,-0.625420875,-0.122053872,-0.728522337,-0.963058419,-0.455633078,-0.117545009,0.625420875,0.122053872,0.728522337,0.963058419,0.455633078,0.117545009,1,-1,-1,-1,0,0,0,0,1,0,0,0,-1,1,0
1902,0,0,-99,-99,-99,-99,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,-1,0,0,0,0,1,0,0,0,-1,1,0
1902,1,1,4,0.124882629,-0.243661972,0.198591549,0.940375587,0.024800635,-0.22913377,0.124882629,-0.243661972,0.198591549,0.940375587,0.024800635,-0.22913377,0.124882629,-0.243661972,0.198591549,0.940375587,0.024800635,-0.22913377,1,-1,-1,-1,0,0,0,0,1,0,0,0,-1,1,0
1902,2,4,5,1.078431373,1.148876404,0.974647887,0.69273743,1.051090859,0.795869688,2.156862745,2.297752809,1.949295775,1.38547486,2.102181718,1.591739376,4.31372549,4.595505618,3.898591549,2.770949721,4.204363436,3.183478752,1,-1,-1,-1,0,0,0,0,1,0,0,0,-1,1,0
1902,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,-1,0,0,0,0,1,0,0,0,-1,1,0
1902,4,16,5.333333333,0.206751055,1.210970464,1.398305085,0.792372881,0.289101051,0.959540156,0.827004219,4.843881857,5.593220339,3.169491525,1.156404205,3.838160624,3.308016878,19.37552743,22.37288136,12.6779661,4.62561682,15.35264249,1,-1,-1,-1,0,0,0,0,1,0,0,0,-1,1,0
1910,-1,1,6,-0.707912458,-0.877946128,-0.604810997,-1.370274914,0.428153239,1.203027555,0.707912458,0.877946128,0.604810997,1.370274914,-0.428153239,-1.203027555,-0.707912458,-0.877946128,-0.604810997,-1.370274914,0.428153239,1.203027555,1,-1,1,1,0,0,0,1,0,0,0,0,-1,0,1
1910,0,0,4,-0.609990394,0.017771374,-0.633045149,-0.320845341,0.38615146,-0.005701862,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,1,1,0,0,0,1,0,0,0,0,-1,0,1
1910,1,1,4,-1.208450704,-0.910328638,-0.468075117,-2.059624413,0.565645705,1.874935088,-1.208450704,-0.910328638,-0.468075117,-2.059624413,0.565645705,1.874935088,-1.208450704,-0.910328638,-0.468075117,-2.059624413,0.565645705,1.874935088,1,-1,1,1,0,0,0,1,0,0,0,0,-1,0,1
1910,2,4,3.666666667,-0.921568627,-0.851123596,-1.025352113,-1.30726257,0.944932339,1.112642019,-1.843137255,-1.702247191,-2.050704225,-2.61452514,1.889864678,2.225284037,-3.68627451,-3.404494382,-4.101408451,-5.229050279,3.779729357,4.450568075,1,-1,1,1,0,0,0,1,0,0,0,0,-1,0,1
1910,3,9,6,0.571705426,-0.848837209,0.339147287,-0.319767442,0.193892344,0.271430503,1.715116279,-2.546511628,1.01744186,-0.959302326,0.581677033,0.814291509,5.145348837,-7.639534884,3.052325581,-2.877906977,1.745031098,2.442874527,1,-1,1,1,0,0,0,1,0,0,0,0,-1,0,1
1910,4,16,3,0.206751055,0.210970464,-0.601694915,-0.207627119,-0.124401058,-0.04380319,0.827004219,0.843881857,-2.406779661,-0.830508475,-0.497604234,-0.175212758,3.308016878,3.375527426,-9.627118644,-3.322033898,-1.990416935,-0.700851033,1,-1,1,1,0,0,0,1,0,0,0,0,-1,0,1
1920,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,1,0,0,0,0,-1,-1,-1
1920,0,0,3.333333333,-0.943323727,0.017771374,-0.299711816,-0.654178674,0.282725267,-0.011625654,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,1,0,0,0,1,0,0,0,0,-1,-1,-1
1920,1,1,4,0.124882629,0.423004695,0.531924883,0.27370892,0.066428178,0.115780158,0.124882629,0.423004695,0.531924883,0.27370892,0.066428178,0.115780158,0.124882629,0.423004695,0.531924883,0.27370892,0.066428178,0.115780158,1,-1,-1,1,0,0,0,1,0,0,0,0,-1,-1,-1
1920,2,4,3.666666667,0.078431373,0.148876404,-0.025352113,-0.30726257,-0.001988401,-0.045744147,0.156862745,0.297752809,-0.050704225,-0.61452514,-0.003976802,-0.091488293,0.31372549,0.595505618,-0.101408451,-1.229050279,-0.007953604,-0.182976587,1,-1,-1,1,0,0,0,1,0,0,0,0,-1,-1,-1
1920,3,9,3.666666667,0.571705426,0.651162791,1.339147287,0.680232558,0.765597771,0.442942131,1.715116279,1.953488372,4.01744186,2.040697674,2.296793312,1.328826393,5.145348837,5.860465116,12.05232558,6.122093023,6.890379935,3.986479178,1,-1,-1,1,0,0,0,1,0,0,0,0,-1,-1,-1
1920,4,16,3.333333333,1.206751055,-0.789029536,-1.601694915,-1.207627119,-1.932847029,0.952853465,4.827004219,-3.156118143,-6.406779661,-4.830508475,-7.731388114,3.81141386,19.30801688,-12.62447257,-25.62711864,-19.3220339,-30.92555246,15.24565544,1,-1,-1,1,0,0,0,1,0,0,0,0,-1,-1,-1
1930,-1,1,5.5,1.292087542,1.122053872,0.06185567,0.296391753,0.079922941,0.332567514,-1.292087542,-1.122053872,-0.06185567,-0.296391753,-0.079922941,-0.332567514,1.292087542,1.122053872,0.06185567,0.296391753,0.079922941,0.332567514,1,-1,-1,-1,0,0,0,0,0,0,1,0,1,-1,-1
1930,0,0,6,1.390009606,1.017771374,-0.966378482,0.345821326,-1.343275373,0.351967046,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,-1,0,0,0,0,0,0,1,0,1,-1,-1
1930,1,1,5.666666667,0.458215962,1.089671362,-1.134741784,0.27370892,-0.519956799,0.298252772,0.458215962,1.089671362,-1.134741784,0.27370892,-0.519956799,0.298252772,0.458215962,1.089671362,-1.134741784,0.27370892,-0.519956799,0.298252772,1,-1,-1,-1,0,0,0,0,0,0,1,0,1,-1,-1
1930,2,4,6,1.078431373,1.148876404,0.974647887,0.69273743,1.051090859,0.795869688,2.156862745,2.297752809,1.949295775,1.38547486,2.102181718,1.591739376,4.31372549,4.595505618,3.898591549,2.770949721,4.204363436,3.183478752,1,-1,-1,-1,0,0,0,0,0,0,1,0,1,-1,-1
1930,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,-1,0,0,0,0,0,0,1,0,1,-1,-1
1930,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,-1,0,0,0,0,0,0,1,0,1,-1,-1
1933,-1,1,7,0.625420875,0.788720539,0.06185567,0.629725086,0.038685827,0.496677109,-0.625420875,-0.788720539,-0.06185567,-0.629725086,-0.038685827,-0.496677109,0.625420875,0.788720539,0.06185567,0.629725086,0.038685827,0.496677109,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
1933,0,0,-99,-99,-99,-99,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
1933,1,1,6.666666667,0.458215962,0.756338028,0.865258216,-0.059624413,0.396475126,-0.045096211,0.458215962,0.756338028,0.865258216,-0.059624413,0.396475126,-0.045096211,0.458215962,0.756338028,0.865258216,-0.059624413,0.396475126,-0.045096211,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
1933,2,4,7,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
1933,3,9,6,1.071705426,1.151162791,1.339147287,0.680232558,1.435171414,0.78305841,3.215116279,3.453488372,4.01744186,2.040697674,4.305514242,2.34917523,9.645348837,10.36046512,12.05232558,6.122093023,12.91654273,7.04752569,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
1933,4,16,7,0.206751055,1.210970464,1.398305085,0.792372881,0.289101051,0.959540156,0.827004219,4.843881857,5.593220339,3.169491525,1.156404205,3.838160624,3.308016878,19.37552743,22.37288136,12.6779661,4.62561682,15.35264249,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
2015,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,0,0,1,0,0,1,1,0
2015,0,0,4.666666667,-0.609990394,1.017771374,0.366954851,1.012487992,-0.223838934,1.030481295,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,1,0,0,0,0,0,1,0,0,1,1,0
2015,1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,0,0,1,0,0,1,1,0
2015,2,4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,0,0,1,0,0,1,1,0
2015,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,0,0,1,0,0,1,1,0
2015,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,0,0,1,0,0,1,1,0
2026,-1,1,6,-0.374579125,-0.544612795,-0.271477663,-1.370274914,0.101689865,0.74626925,0.374579125,0.544612795,0.271477663,1.370274914,-0.101689865,-0.74626925,-0.374579125,-0.544612795,-0.271477663,-1.370274914,0.101689865,0.74626925,1,-1,-1,1,0,0,0,1,0,0,0,0,1,1,0
2026,0,0,6.333333333,0.390009606,-1.31556196,0.700288184,-1.987512008,0.273119119,2.614695192,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,1,0,0,0,1,0,0,0,0,1,1,0
2026,1,1,6,-0.541784038,-2.243661972,-0.801408451,-2.72629108,0.434190306,6.11687562,-0.541784038,-2.243661972,-0.801408451,-2.72629108,0.434190306,6.11687562,-0.541784038,-2.243661972,-0.801408451,-2.72629108,0.434190306,6.11687562,1,-1,-1,1,0,0,0,1,0,0,0,0,1,1,0
2026,2,4,6,0.078431373,-1.851123596,0.974647887,-2.30726257,0.076442972,4.271028184,0.156862745,-3.702247191,1.949295775,-4.61452514,0.152885943,8.542056368,0.31372549,-7.404494382,3.898591549,-9.229050279,0.305771886,17.08411274,1,-1,-1,1,0,0,0,1,0,0,0,0,1,1,0
2026,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,1,0,0,0,0,1,1,0
2026,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,1,0,0,0,0,1,1,0
2035,-1,1,2.5,-0.374579125,1.122053872,-1.271477663,0.963058419,0.47626899,1.080603428,0.374579125,-1.122053872,1.271477663,-0.963058419,-0.47626899,-1.080603428,-0.374579125,1.122053872,-1.271477663,0.963058419,0.47626899,1.080603428,1,-1,1,1,0,0,0,0,1,0,0,0,1,0,1
2035,0,0,1,0.723342939,1.017771374,-0.966378482,1.012487992,-0.699023052,1.030481295,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,1,1,0,0,0,0,1,0,0,0,1,0,1
2035,1,1,2.666666667,-4.208450704,-1.910328638,-4.134741784,-0.392957746,17.40085697,0.750678437,-4.208450704,-1.910328638,-4.134741784,-0.392957746,17.40085697,0.750678437,-4.208450704,-1.910328638,-4.134741784,-0.392957746,17.40085697,0.750678437,1,-1,1,1,0,0,0,0,1,0,0,0,1,0,1
2035,2,4,2,-1.921568627,-0.851123596,-5.025352113,-5.30726257,9.656558962,4.517136401,-3.843137255,-1.702247191,-10.05070423,-10.61452514,19.31311792,9.034272801,-7.68627451,-3.404494382,-20.10140845,-21.22905028,38.62623585,18.0685456,1,-1,1,1,0,0,0,0,1,0,0,0,1,0,1
2035,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,1,1,0,0,0,0,1,0,0,0,1,0,1
2035,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,1,1,0,0,0,0,1,0,0,0,1,0,1
2039,-1,1,6,1.292087542,1.122053872,1.06185567,0.963058419,1.372010483,1.080603428,-1.292087542,-1.122053872,-1.06185567,-0.963058419,-1.372010483,-1.080603428,1.292087542,1.122053872,1.06185567,0.963058419,1.372010483,1.080603428,1,-1,-1,-1,0,0,0,0,0,0,0,1,1,-1,-1
2039,0,0,6.666666667,1.056676273,1.017771374,-1.633045149,1.012487992,-1.725600061,1.030481295,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,-1,0,0,0,0,0,0,0,1,1,-1,-1
2039,1,1,5,0.124882629,0.089671362,-2.801408451,0.940375587,-0.349847253,0.084324759,0.124882629,0.089671362,-2.801408451,0.940375587,-0.349847253,0.084324759,0.124882629,0.089671362,-2.801408451,0.940375587,-0.349847253,0.084324759,1,-1,-1,-1,0,0,0,0,0,0,0,1,1,-1,-1
2039,2,4,4,0.078431373,0.148876404,-0.025352113,0.69273743,-0.001988401,0.103132258,0.156862745,0.297752809,-0.050704225,1.38547486,-0.003976802,0.206264516,0.31372549,0.595505618,-0.101408451,2.770949721,-0.007953604,0.412529031,1,-1,-1,-1,0,0,0,0,0,0,0,1,1,-1,-1
2039,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,-1,0,0,0,0,0,0,0,1,1,-1,-1
2039,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,-1,0,0,0,0,0,0,0,1,1,-1,-1
2051,-1,1,7,0.958754209,0.788720539,0.395189003,0.629725086,0.37888912,0.496677109,-0.958754209,-0.788720539,-0.395189003,-0.629725086,-0.37888912,-0.496677109,0.958754209,0.788720539,0.395189003,0.629725086,0.37888912,0.496677109,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
2051,0,0,4.666666667,-0.276657061,-0.31556196,0.366954851,0.345821326,-0.10152065,-0.109128055,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
2051,1,1,5.333333333,-0.541784038,0.089671362,-0.134741784,0.27370892,0.073000948,0.024543852,-0.541784038,0.089671362,-0.134741784,0.27370892,0.073000948,0.024543852,-0.541784038,0.089671362,-0.134741784,0.27370892,0.073000948,0.024543852,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
2051,2,4,3.333333333,0.078431373,0.148876404,-0.025352113,0.69273743,-0.001988401,0.103132258,0.156862745,0.297752809,-0.050704225,1.38547486,-0.003976802,0.206264516,0.31372549,0.595505618,-0.101408451,2.770949721,-0.007953604,0.412529031,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
2051,3,9,3,0.571705426,-1.348837209,-1.160852713,0.180232558,-0.663665795,-0.243104381,1.715116279,-4.046511628,-3.48255814,0.540697674,-1.990997386,-0.729313142,5.145348837,-12.13953488,-10.44767442,1.622093023,-5.972992158,-2.187939427,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
2051,4,16,3,-0.793248945,0.210970464,-0.601694915,-0.207627119,0.477293857,-0.04380319,-3.172995781,0.843881857,-2.406779661,-0.830508475,1.909175427,-0.175212758,-12.69198312,3.375527426,-9.627118644,-3.322033898,7.636701709,-0.700851033,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
2056,-1,1,7,0.625420875,1.122053872,1.728522337,0.963058419,1.081053953,1.080603428,-0.625420875,-1.122053872,-1.728522337,-0.963058419,-1.081053953,-1.080603428,0.625420875,1.122053872,1.728522337,0.963058419,1.081053953,1.080603428,-1,-1,-1,-1,0,0,0,0,0,1,0,0,1,1,0
2056,0,0,5,0.056676273,0.68443804,1.366954851,0.345821326,0.077473906,0.23669327,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1,-1,0,0,0,0,0,1,0,0,1,1,0
2056,1,1,6.333333333,0.458215962,0.089671362,0.531924883,0.27370892,0.243736472,0.024543852,0.458215962,0.089671362,0.531924883,0.27370892,0.243736472,0.024543852,0.458215962,0.089671362,0.531924883,0.27370892,0.243736472,0.024543852,-1,-1,-1,-1,0,0,0,0,0,1,0,0,1,1,0
2056,2,4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,-1,-1,-1,0,0,0,0,0,1,0,0,1,1,0
2056,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,-1,-1,-1,0,0,0,0,0,1,0,0,1,1,0
2056,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,-1,-1,-1,0,0,0,0,0,1,0,0,1,1,0
2057,-1,1,7,0.625420875,-1.211279461,1.728522337,-0.036941581,1.081053953,0.044746578,-0.625420875,1.211279461,-1.728522337,0.036941581,-1.081053953,-0.044746578,0.625420875,-1.211279461,1.728522337,-0.036941581,1.081053953,0.044746578,1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,1,0,1
2057,0,0,6,1.390009606,1.017771374,2.033621518,1.012487992,2.826753445,1.030481295,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,1,0,1
2057,1,1,6,1.124882629,1.089671362,1.865258216,0.940375587,2.098196566,1.024700346,1.124882629,1.089671362,1.865258216,0.940375587,2.098196566,1.024700346,1.124882629,1.089671362,1.865258216,0.940375587,2.098196566,1.024700346,1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,1,0,1
2057,2,4,6.333333333,1.078431373,1.148876404,0.974647887,0.69273743,1.051090859,0.795869688,2.156862745,2.297752809,1.949295775,1.38547486,2.102181718,1.591739376,4.31372549,4.595505618,3.898591549,2.770949721,4.204363436,3.183478752,1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,1,0,1
2057,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,1,0,1
2057,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,1,0,1
2058,-1,1,5,-1.041245791,-1.544612795,1.06185567,0.629725086,-1.105652747,-0.972681425,1.041245791,1.544612795,-1.06185567,-0.629725086,1.105652747,0.972681425,-1.041245791,-1.544612795,1.06185567,0.629725086,-1.105652747,-0.972681425,1,-1,-1,1,0,0,0,1,0,0,0,0,-1,1,0
2058,0,0,4.333333333,-0.609990394,-2.982228626,1.366954851,1.012487992,-0.833829328,-3.019470674,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,1,0,0,0,1,0,0,0,0,-1,1,0
2058,1,1,6,0.124882629,0.089671362,0.865258216,0.940375587,0.108055721,0.084324759,0.124882629,0.089671362,0.865258216,0.940375587,0.108055721,0.084324759,0.124882629,0.089671362,0.865258216,0.940375587,0.108055721,0.084324759,1,-1,-1,1,0,0,0,1,0,0,0,0,-1,1,0
2058,2,4,5.333333333,0.078431373,-0.851123596,0.974647887,0.69273743,0.076442972,-0.589605172,0.156862745,-1.702247191,1.949295775,1.38547486,0.152885943,-1.179210345,0.31372549,-3.404494382,3.898591549,2.770949721,0.305771886,-2.358420689,1,-1,-1,1,0,0,0,1,0,0,0,0,-1,1,0
2058,3,9,5.333333333,-1.428294574,-1.848837209,0.839147287,0.680232558,-1.198549516,-1.257639264,-4.284883721,-5.546511628,2.51744186,2.040697674,-3.595648549,-3.772917793,-12.85465116,-16.63953488,7.552325581,6.122093023,-10.78694565,-11.31875338,1,-1,-1,1,0,0,0,1,0,0,0,0,-1,1,0
2058,4,16,3.666666667,0.206751055,-0.789029536,1.398305085,0.792372881,0.289101051,-0.625205607,0.827004219,-3.156118143,5.593220339,3.169491525,1.156404205,-2.500822427,3.308016878,-12.62447257,22.37288136,12.6779661,4.62561682,-10.00328971,1,-1,-1,1,0,0,0,1,0,0,0,0,-1,1,0
2060,-1,1,5.5,-0.041245791,-1.544612795,0.395189003,-1.036941581,-0.016299883,1.601673233,0.041245791,1.544612795,-0.395189003,1.036941581,0.016299883,-1.601673233,-0.041245791,-1.544612795,0.395189003,-1.036941581,-0.016299883,1.601673233,1,-1,-1,1,0,0,0,0,1,0,0,0,-1,0,1
2060,0,0,5.666666667,0.056676273,-0.982228626,0.700288184,-0.654178674,0.039689724,0.642553021,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,1,0,0,0,0,1,0,0,0,-1,0,1
2060,1,1,6,0.458215962,-1.243661972,0.531924883,-0.72629108,0.243736472,0.903260596,0.458215962,-1.243661972,0.531924883,-0.72629108,0.243736472,0.903260596,0.458215962,-1.243661972,0.531924883,-0.72629108,0.243736472,0.903260596,1,-1,-1,1,0,0,0,0,1,0,0,0,-1,0,1
2060,2,4,5.666666667,-0.921568627,-0.851123596,-0.025352113,-1.30726257,0.023363712,1.112642019,-1.843137255,-1.702247191,-0.050704225,-2.61452514,0.046727423,2.225284037,-3.68627451,-3.404494382,-0.101408451,-5.229050279,0.093454847,4.450568075,1,-1,-1,1,0,0,0,0,1,0,0,0,-1,0,1
2060,3,9,5.666666667,-0.428294574,-0.348837209,-0.160852713,-0.319767442,0.068892344,0.111546782,-1.284883721,-1.046511628,-0.48255814,-0.959302326,0.206677033,0.334640346,-3.854651163,-3.139534884,-1.447674419,-2.877906977,0.620031098,1.003921038,1,-1,-1,1,0,0,0,0,1,0,0,0,-1,0,1
2060,4,16,5.666666667,0.206751055,-0.789029536,0.398305085,-1.207627119,0.082349996,0.952853465,0.827004219,-3.156118143,1.593220339,-4.830508475,0.329399986,3.81141386,3.308016878,-12.62447257,6.372881356,-19.3220339,1.317599943,15.24565544,1,-1,-1,1,0,0,0,0,1,0,0,0,-1,0,1
2075,-1,1,6.5,0.292087542,0.122053872,0.395189003,0.629725086,0.115429785,0.076860385,-0.292087542,-0.122053872,-0.395189003,-0.629725086,-0.115429785,-0.076860385,0.292087542,0.122053872,0.395189003,0.629725086,0.115429785,0.076860385,1,-1,-1,-1,1,0,0,0,0,0,0,0,-1,1,0
2075,0,0,5,-0.609990394,0.351104707,-1.966378482,-0.320845341,1.199471985,-0.112650309,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,-1,1,0,0,0,0,0,0,0,-1,1,0
2075,1,1,4,0.124882629,-0.243661972,0.198591549,0.607042254,0.024800635,-0.147913112,0.124882629,-0.243661972,0.198591549,0.607042254,0.024800635,-0.147913112,0.124882629,-0.243661972,0.198591549,0.607042254,0.024800635,-0.147913112,1,-1,-1,-1,1,0,0,0,0,0,0,0,-1,1,0
2075,2,4,4.666666667,0.078431373,1.148876404,-1.025352113,0.69273743,-0.080419774,0.795869688,0.156862745,2.297752809,-2.050704225,1.38547486,-0.160839547,1.591739376,0.31372549,4.595505618,-4.101408451,2.770949721,-0.321679094,3.183478752,1,-1,-1,-1,1,0,0,0,0,0,0,0,-1,1,0
2075,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,-1,1,0,0,0,0,0,0,0,-1,1,0
2075,4,16,3,-0.793248945,-0.789029536,-1.601694915,0.792372881,1.270542802,-0.625205607,-3.172995781,-3.156118143,-6.406779661,3.169491525,5.082171208,-2.500822427,-12.69198312,-12.62447257,-25.62711864,12.6779661,20.32868483,-10.00328971,1,-1,-1,-1,1,0,0,0,0,0,0,0,-1,1,0
2076,-1,1,5.5,-0.374579125,-0.544612795,-0.604810997,0.296391753,0.226549574,-0.161418741,0.374579125,0.544612795,0.604810997,-0.296391753,-0.226549574,0.161418741,-0.374579125,-0.544612795,-0.604810997,0.296391753,0.226549574,-0.161418741,1,-1,-1,1,0,0,0,1,0,0,0,0,-1,-1,-1
2076,0,0,5,-0.609990394,-0.982228626,-0.299711816,0.679154659,0.182821328,-0.667085148,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,1,0,0,0,1,0,0,0,0,-1,-1,-1
2076,1,1,5.333333333,-1.541784038,-0.910328638,-0.801408451,0.940375587,1.235598757,-0.856050828,-1.541784038,-0.910328638,-0.801408451,0.940375587,1.235598757,-0.856050828,-1.541784038,-0.910328638,-0.801408451,0.940375587,1.235598757,-0.856050828,1,-1,-1,1,0,0,0,1,0,0,0,0,-1,-1,-1
2076,2,4,5.666666667,-0.921568627,0.148876404,-2.025352113,-0.30726257,1.866500967,-0.045744147,-1.843137255,0.297752809,-4.050704225,-0.61452514,3.733001933,-0.091488293,-3.68627451,0.595505618,-8.101408451,-1.229050279,7.466003866,-0.182976587,1,-1,-1,1,0,0,0,1,0,0,0,0,-1,-1,-1
2076,3,9,6.333333333,0.071705426,0.151162791,0.339147287,0.680232558,0.024318701,0.102825852,0.215116279,0.453488372,1.01744186,2.040697674,0.072956102,0.308477555,0.645348837,1.360465116,3.052325581,6.122093023,0.218868307,0.925432666,1,-1,-1,1,0,0,0,1,0,0,0,0,-1,-1,-1
2076,4,16,4.666666667,-0.793248945,-0.789029536,0.398305085,0.792372881,-0.315955088,-0.625205607,-3.172995781,-3.156118143,1.593220339,3.169491525,-1.263820353,-2.500822427,-12.69198312,-12.62447257,6.372881356,12.6779661,-5.055281413,-10.00328971,1,-1,-1,1,0,0,0,1,0,0,0,0,-1,-1,-1
2082,-1,1,1,0.292087542,0.122053872,-0.93814433,0.296391753,-0.274020271,0.036175761,-0.292087542,-0.122053872,0.93814433,-0.296391753,0.274020271,-0.036175761,0.292087542,0.122053872,-0.93814433,0.296391753,-0.274020271,0.036175761,-1,-1,-1,1,1,0,0,0,0,0,0,0,-1,1,0
