amod_id,date,pm,a500,pm_aod
AD00093,2020-10-17T09:21:47Z,2,NA,NA
AD00093,2020-10-17T09:22:02Z,2,NA,NA
AD00093,2020-10-17T09:22:17Z,1,NA,NA
AD00093,2020-10-17T09:22:32Z,0,NA,NA
AD00093,2020-10-17T09:22:47Z,0,NA,NA
AD00093,2020-10-17T09:23:02Z,0,NA,NA
AD00093,2020-10-17T09:23:17Z,2,NA,NA
AD00093,2020-10-17T09:23:32Z,2,NA,NA
AD00093,2020-10-17T09:23:47Z,2,NA,NA
AD00093,2020-10-17T09:41:17Z,2,NA,NA
AD00093,2020-10-17T09:41:32Z,2,NA,NA
AD00093,2020-10-17T09:41:47Z,0,NA,NA
AD00093,2020-10-17T09:42:02Z,0,NA,NA
AD00093,2020-10-17T09:42:17Z,0,NA,NA
AD00093,2020-10-17T09:42:32Z,2,NA,NA
AD00093,2020-10-17T09:42:47Z,2,NA,NA
AD00093,2020-10-17T09:43:02Z,1,NA,NA
AD00093,2020-10-17T09:43:17Z,1,NA,NA
AD00093,2020-10-17T09:43:32Z,1,NA,NA
AD00093,2020-10-17T10:01:17Z,3,NA,NA
AD00093,2020-10-17T10:01:32Z,2,NA,NA
AD00093,2020-10-17T10:01:47Z,2,NA,NA
AD00093,2020-10-17T10:02:02Z,2,NA,NA
AD00093,2020-10-17T10:02:17Z,2,NA,NA
AD00093,2020-10-17T10:02:32Z,1,NA,NA
AD00093,2020-10-17T10:02:47Z,1,NA,NA
AD00093,2020-10-17T10:03:02Z,2,NA,NA
AD00093,2020-10-17T10:03:17Z,2,NA,NA
AD00093,2020-10-17T10:03:32Z,2,NA,NA
AD00093,2020-10-17T10:21:17Z,97,NA,NA
AD00093,2020-10-17T10:21:32Z,86,NA,NA
AD00093,2020-10-17T10:21:47Z,86,NA,NA
AD00093,2020-10-17T10:22:02Z,90,NA,NA
AD00093,2020-10-17T10:22:17Z,98,NA,NA
AD00093,2020-10-17T10:22:32Z,98,NA,NA
AD00093,2020-10-17T10:22:47Z,100,NA,NA
AD00093,2020-10-17T10:23:02Z,97,NA,NA
AD00093,2020-10-17T10:23:17Z,101,NA,NA
AD00093,2020-10-17T10:23:32Z,101,NA,NA
AD00093,2020-10-17T10:41:16Z,192,NA,NA
AD00093,2020-10-17T10:41:31Z,189,NA,NA
AD00093,2020-10-17T10:41:46Z,189,NA,NA
AD00093,2020-10-17T10:42:01Z,191,NA,NA
AD00093,2020-10-17T10:42:16Z,204,NA,NA
AD00093,2020-10-17T10:42:31Z,211,NA,NA
AD00093,2020-10-17T10:42:46Z,211,NA,NA
AD00093,2020-10-17T10:43:01Z,210,NA,NA
AD00093,2020-10-17T10:43:16Z,210,NA,NA
AD00093,2020-10-17T10:43:31Z,210,NA,NA
AD00093,2020-10-17T11:01:16Z,220,NA,NA
AD00093,2020-10-17T11:01:31Z,230,NA,NA
AD00093,2020-10-17T11:01:46Z,230,NA,NA
AD00093,2020-10-17T11:02:01Z,235,NA,NA
AD00093,2020-10-17T11:02:16Z,235,NA,NA
AD00093,2020-10-17T11:02:31Z,257,NA,NA
AD00093,2020-10-17T11:02:46Z,232,NA,NA
AD00093,2020-10-17T11:03:01Z,232,NA,NA
AD00093,2020-10-17T11:03:16Z,243,NA,NA
AD00093,2020-10-17T11:03:31Z,229,NA,NA
AD00093,2020-10-17T11:21:16Z,174,NA,NA
AD00093,2020-10-17T11:21:31Z,174,NA,NA
AD00093,2020-10-17T11:21:46Z,187,NA,NA
AD00093,2020-10-17T11:22:01Z,167,NA,NA
AD00093,2020-10-17T11:22:16Z,167,NA,NA
AD00093,2020-10-17T11:22:31Z,168,NA,NA
AD00093,2020-10-17T11:22:46Z,168,NA,NA
AD00093,2020-10-17T11:23:01Z,168,NA,NA
AD00093,2020-10-17T11:23:16Z,168,NA,NA
AD00093,2020-10-17T11:23:31Z,168,NA,NA
AD00093,2020-10-17T11:41:16Z,108,NA,NA
AD00093,2020-10-17T11:41:31Z,108,NA,NA
AD00093,2020-10-17T11:41:46Z,101,NA,NA
AD00093,2020-10-17T11:42:01Z,101,NA,NA
AD00093,2020-10-17T11:42:16Z,101,NA,NA
AD00093,2020-10-17T11:42:31Z,106,NA,NA
AD00093,2020-10-17T11:42:46Z,107,NA,NA
AD00093,2020-10-17T11:43:01Z,107,NA,NA
AD00093,2020-10-17T11:43:16Z,102,NA,NA
AD00093,2020-10-17T11:43:31Z,101,NA,NA
AD00093,2020-10-17T12:01:16Z,101,NA,NA
AD00093,2020-10-17T12:01:31Z,101,NA,NA
AD00093,2020-10-17T12:01:46Z,84,NA,NA
AD00093,2020-10-17T12:02:01Z,83,NA,NA
AD00093,2020-10-17T12:02:16Z,83,NA,NA
AD00093,2020-10-17T12:02:31Z,94,NA,NA
AD00093,2020-10-17T12:02:46Z,94,NA,NA
AD00093,2020-10-17T12:03:01Z,99,NA,NA
AD00093,2020-10-17T12:03:16Z,103,NA,NA
AD00093,2020-10-17T12:03:31Z,103,NA,NA
AD00093,2020-10-17T12:21:16Z,8,NA,NA
AD00093,2020-10-17T12:21:31Z,6,NA,NA
AD00093,2020-10-17T12:21:46Z,6,NA,NA
AD00093,2020-10-17T12:22:01Z,5,NA,NA
AD00093,2020-10-17T12:22:15Z,7,NA,NA
AD00093,2020-10-17T12:22:30Z,7,NA,NA
AD00093,2020-10-17T12:22:45Z,7,NA,NA
AD00093,2020-10-17T12:23:00Z,7,NA,NA
AD00093,2020-10-17T12:23:15Z,8,NA,NA
AD00093,2020-10-17T12:23:30Z,8,NA,NA
AD00093,2020-10-17T12:41:15Z,5,NA,NA
AD00093,2020-10-17T12:41:30Z,4,NA,NA
AD00093,2020-10-17T12:41:45Z,3,NA,NA
AD00093,2020-10-17T12:42:00Z,3,NA,NA
AD00093,2020-10-17T12:42:15Z,3,NA,NA
AD00093,2020-10-17T12:42:30Z,3,NA,NA
AD00093,2020-10-17T12:42:45Z,3,NA,NA
AD00093,2020-10-17T12:43:00Z,3,NA,NA
AD00093,2020-10-17T12:43:15Z,3,NA,NA
AD00093,2020-10-17T12:43:30Z,4,NA,NA
AD00093,2020-10-17T12:43:45Z,4,NA,NA
AD00093,2020-10-17T13:01:15Z,5,NA,NA
AD00093,2020-10-17T13:01:30Z,5,NA,NA
AD00093,2020-10-17T13:01:45Z,4,NA,NA
AD00093,2020-10-17T13:02:00Z,4,NA,NA
AD00093,2020-10-17T13:02:15Z,4,NA,NA
AD00093,2020-10-17T13:02:30Z,3,NA,NA
AD00093,2020-10-17T13:02:45Z,3,NA,NA
AD00093,2020-10-17T13:03:00Z,5,NA,NA
AD00093,2020-10-17T13:03:15Z,4,NA,NA
AD00093,2020-10-17T13:03:30Z,4,NA,NA
AD00093,2020-10-17T13:21:15Z,3,NA,NA
AD00093,2020-10-17T13:21:30Z,3,NA,NA
AD00093,2020-10-17T13:21:45Z,3,NA,NA
AD00093,2020-10-17T13:22:00Z,3,NA,NA
AD00093,2020-10-17T13:22:15Z,3,NA,NA
AD00093,2020-10-17T13:22:30Z,3,NA,NA
AD00093,2020-10-17T13:22:45Z,3,NA,NA
AD00093,2020-10-17T13:23:00Z,3,NA,NA
AD00093,2020-10-17T13:23:15Z,3,NA,NA
AD00093,2020-10-17T13:23:30Z,4,NA,NA
AD00093,2020-10-17T13:41:15Z,3,NA,NA
AD00093,2020-10-17T13:41:30Z,3,NA,NA
AD00093,2020-10-17T13:41:45Z,3,NA,NA
AD00093,2020-10-17T13:42:00Z,3,NA,NA
AD00093,2020-10-17T13:42:15Z,3,NA,NA
AD00093,2020-10-17T13:42:30Z,4,NA,NA
AD00093,2020-10-17T13:42:45Z,4,NA,NA
AD00093,2020-10-17T13:43:00Z,4,NA,NA
AD00093,2020-10-17T13:43:15Z,4,NA,NA
AD00093,2020-10-17T13:43:30Z,4,NA,NA
AD00093,2020-10-17T14:01:15Z,4,NA,NA
AD00093,2020-10-17T14:01:30Z,4,NA,NA
AD00093,2020-10-17T14:01:45Z,3,NA,NA
AD00093,2020-10-17T14:02:00Z,3,NA,NA
AD00093,2020-10-17T14:02:15Z,3,NA,NA
AD00093,2020-10-17T14:02:30Z,5,NA,NA
AD00093,2020-10-17T14:02:45Z,5,NA,NA
AD00093,2020-10-17T14:02:59Z,3,NA,NA
AD00093,2020-10-17T14:03:15Z,4,NA,NA
AD00093,2020-10-17T14:03:30Z,4,NA,NA
AD00093,2020-10-17T14:21:14Z,3,NA,NA
AD00093,2020-10-17T14:21:29Z,4,NA,NA
AD00093,2020-10-17T14:21:44Z,4,NA,NA
AD00093,2020-10-17T14:21:59Z,4,NA,NA
AD00093,2020-10-17T14:22:14Z,3,NA,NA
AD00093,2020-10-17T14:22:29Z,5,NA,NA
AD00093,2020-10-17T14:22:44Z,5,NA,NA
AD00093,2020-10-17T14:22:59Z,4,NA,NA
AD00093,2020-10-17T14:23:14Z,4,NA,NA
AD00093,2020-10-17T14:23:29Z,4,NA,NA
AD00093,2020-10-17T14:23:44Z,4,NA,NA
AD00093,2020-10-17T14:41:14Z,5,NA,NA
AD00093,2020-10-17T14:41:29Z,5,NA,NA
AD00093,2020-10-17T14:41:44Z,3,NA,NA
AD00093,2020-10-17T14:41:59Z,3,NA,NA
AD00093,2020-10-17T14:42:14Z,4,NA,NA
AD00093,2020-10-17T14:42:29Z,4,NA,NA
AD00093,2020-10-17T14:42:44Z,4,NA,NA
AD00093,2020-10-17T14:42:59Z,3,NA,NA
AD00093,2020-10-17T14:43:14Z,3,NA,NA
AD00093,2020-10-17T14:43:29Z,3,NA,NA
AD00093,2020-10-17T14:43:44Z,3,NA,NA
AD00093,2020-10-17T15:01:14Z,3,NA,NA
AD00093,2020-10-17T15:01:29Z,3,NA,NA
AD00093,2020-10-17T15:01:44Z,3,NA,NA
AD00093,2020-10-17T15:01:59Z,3,NA,NA
AD00093,2020-10-17T15:02:14Z,3,NA,NA
AD00093,2020-10-17T15:02:29Z,3,NA,NA
AD00093,2020-10-17T15:02:44Z,3,NA,NA
AD00093,2020-10-17T15:02:59Z,4,NA,NA
AD00093,2020-10-17T15:03:14Z,4,NA,NA
AD00093,2020-10-17T15:03:29Z,5,NA,NA
AD00093,2020-10-17T15:21:14Z,4,NA,NA
AD00093,2020-10-17T15:21:29Z,4,NA,NA
AD00093,2020-10-17T15:21:44Z,3,NA,NA
AD00093,2020-10-17T15:21:59Z,3,NA,NA
AD00093,2020-10-17T15:22:14Z,3,NA,NA
AD00093,2020-10-17T15:22:29Z,4,NA,NA
AD00093,2020-10-17T15:22:44Z,5,NA,NA
AD00093,2020-10-17T15:22:59Z,6,NA,NA
AD00093,2020-10-17T15:23:14Z,6,NA,NA
AD00093,2020-10-17T15:23:29Z,3,NA,NA
AD00093,2020-10-17T15:41:14Z,3,NA,NA
AD00093,2020-10-17T15:41:29Z,15,NA,NA
AD00093,2020-10-17T15:41:44Z,19,NA,NA
AD00093,2020-10-17T15:41:59Z,21,NA,NA
AD00093,2020-10-17T15:42:14Z,21,NA,NA
AD00093,2020-10-17T15:42:29Z,20,NA,NA
AD00093,2020-10-17T15:42:44Z,18,NA,NA
AD00093,2020-10-17T15:42:59Z,18,NA,NA
AD00093,2020-10-17T15:43:14Z,20,NA,NA
AD00093,2020-10-17T15:43:29Z,16,NA,NA
AD00093,2020-10-17T16:01:13Z,23,NA,NA
AD00093,2020-10-17T16:01:28Z,23,NA,NA
AD00093,2020-10-17T16:01:43Z,23,NA,NA
AD00093,2020-10-17T16:01:58Z,24,NA,NA
AD00093,2020-10-17T16:02:13Z,21,NA,NA
AD00093,2020-10-17T16:02:28Z,21,NA,NA
AD00093,2020-10-17T16:02:43Z,20,NA,NA
AD00093,2020-10-17T16:02:58Z,20,NA,NA
AD00093,2020-10-17T16:03:13Z,20,NA,NA
AD00093,2020-10-17T16:03:28Z,20,NA,NA
AD00093,2020-10-17T16:21:13Z,27,NA,NA
AD00093,2020-10-17T16:21:28Z,27,NA,NA
AD00093,2020-10-17T16:21:43Z,31,NA,NA
AD00093,2020-10-17T16:21:58Z,32,NA,NA
AD00093,2020-10-17T16:22:13Z,32,0.298371,107.24902889355869
AD00093,2020-10-17T16:22:28Z,27,NA,NA
AD00093,2020-10-17T16:22:43Z,31,NA,NA
AD00093,2020-10-17T16:22:58Z,31,0.642047,48.28306961951383
AD00093,2020-10-17T16:23:13Z,31,NA,NA
AD00093,2020-10-17T16:23:28Z,30,NA,NA
AD00093,2020-10-17T16:41:13Z,33,NA,NA
AD00093,2020-10-17T16:41:28Z,33,NA,NA
AD00093,2020-10-17T16:41:43Z,28,NA,NA
AD00093,2020-10-17T16:41:58Z,28,0.108986,256.91373203897746
AD00093,2020-10-17T16:42:13Z,25,NA,NA
AD00093,2020-10-17T16:42:28Z,30,NA,NA
AD00093,2020-10-17T16:42:43Z,30,NA,NA
AD00093,2020-10-17T16:42:58Z,29,0.181152,160.08655714538068
AD00093,2020-10-17T16:43:13Z,26,NA,NA
AD00093,2020-10-17T16:43:28Z,26,NA,NA
AD00093,2020-10-17T17:01:13Z,20,0.994181,20.117061179000604
AD00093,2020-10-17T17:01:28Z,16,NA,NA
AD00093,2020-10-17T17:01:43Z,16,0.365901,43.727674972191934
AD00093,2020-10-17T17:01:58Z,16,NA,NA
AD00093,2020-10-17T17:02:13Z,16,NA,NA
AD00093,2020-10-17T17:02:28Z,17,0.508251,33.448040436713356
AD00093,2020-10-17T17:02:43Z,18,NA,NA
AD00093,2020-10-17T17:02:58Z,19,NA,NA
AD00093,2020-10-17T17:03:13Z,19,NA,NA
AD00093,2020-10-17T17:03:28Z,20,NA,NA
AD00093,2020-10-17T17:21:13Z,20,NA,NA
AD00093,2020-10-17T17:21:28Z,19,NA,NA
AD00093,2020-10-17T17:21:43Z,18,NA,NA
AD00093,2020-10-17T17:21:58Z,18,NA,NA
AD00093,2020-10-17T17:22:13Z,18,NA,NA
AD00093,2020-10-17T17:22:28Z,17,NA,NA
AD00093,2020-10-17T17:22:43Z,17,NA,NA
AD00093,2020-10-17T17:22:58Z,17,NA,NA
AD00093,2020-10-17T17:23:13Z,15,NA,NA
AD00093,2020-10-17T17:23:28Z,15,NA,NA
AD00093,2020-10-17T17:41:12Z,19,NA,NA
AD00093,2020-10-17T17:41:27Z,19,NA,NA
AD00093,2020-10-17T17:41:42Z,19,NA,NA
AD00093,2020-10-17T17:41:57Z,17,NA,NA
AD00093,2020-10-17T17:42:12Z,19,NA,NA
AD00093,2020-10-17T17:42:27Z,19,NA,NA
AD00093,2020-10-17T17:42:42Z,19,NA,NA
AD00093,2020-10-17T17:42:57Z,21,NA,NA
AD00093,2020-10-17T17:43:12Z,21,0.110536,189.98335383947312
AD00093,2020-10-17T17:43:27Z,17,NA,NA
AD00093,2020-10-17T18:01:12Z,34,NA,NA
AD00093,2020-10-17T18:01:27Z,34,NA,NA
AD00093,2020-10-17T18:01:42Z,34,NA,NA
AD00093,2020-10-17T18:01:57Z,34,NA,NA
AD00093,2020-10-17T18:02:12Z,30,NA,NA
AD00093,2020-10-17T18:02:27Z,44,NA,NA
AD00093,2020-10-17T18:02:42Z,44,NA,NA
AD00093,2020-10-17T18:02:57Z,44,NA,NA
AD00093,2020-10-17T18:03:12Z,38,NA,NA
AD00093,2020-10-17T18:03:27Z,38,NA,NA
AD00093,2020-10-17T18:21:12Z,149,NA,NA
AD00093,2020-10-17T18:21:27Z,166,NA,NA
AD00093,2020-10-17T18:21:42Z,166,NA,NA
AD00093,2020-10-17T18:21:57Z,148,NA,NA
AD00093,2020-10-17T18:22:12Z,161,NA,NA
AD00093,2020-10-17T18:22:27Z,170,NA,NA
AD00093,2020-10-17T18:22:42Z,170,NA,NA
AD00093,2020-10-17T18:22:57Z,164,NA,NA
AD00093,2020-10-17T18:23:12Z,142,NA,NA
AD00093,2020-10-17T18:23:27Z,142,NA,NA
AD00093,2020-10-17T18:41:12Z,84,NA,NA
AD00093,2020-10-17T18:41:27Z,84,NA,NA
AD00093,2020-10-17T18:41:42Z,72,NA,NA
AD00093,2020-10-17T18:41:57Z,68,NA,NA
AD00093,2020-10-17T18:42:12Z,68,NA,NA
AD00093,2020-10-17T18:42:27Z,69,NA,NA
AD00093,2020-10-17T18:42:42Z,68,NA,NA
AD00093,2020-10-17T18:42:57Z,68,NA,NA
AD00093,2020-10-17T18:43:12Z,59,NA,NA
AD00093,2020-10-17T18:43:27Z,55,NA,NA
AD00093,2020-10-17T19:01:12Z,12,NA,NA
AD00093,2020-10-17T19:01:27Z,12,NA,NA
AD00093,2020-10-17T19:01:42Z,12,NA,NA
AD00093,2020-10-17T19:01:57Z,11,NA,NA
AD00093,2020-10-17T19:02:12Z,11,NA,NA
AD00093,2020-10-17T19:02:27Z,12,NA,NA
AD00093,2020-10-17T19:02:42Z,14,NA,NA
AD00093,2020-10-17T19:02:57Z,14,0.363162,38.55028885180718
AD00093,2020-10-17T19:03:12Z,13,NA,NA
AD00093,2020-10-17T19:03:27Z,13,NA,NA
AD00093,2020-10-17T19:21:11Z,1,NA,NA
AD00093,2020-10-17T19:21:26Z,2,NA,NA
AD00093,2020-10-17T19:21:41Z,3,NA,NA
AD00093,2020-10-17T19:21:56Z,3,NA,NA
AD00093,2020-10-17T19:22:11Z,4,NA,NA
AD00093,2020-10-17T19:22:26Z,2,NA,NA
AD00093,2020-10-17T19:22:41Z,2,NA,NA
AD00093,2020-10-17T19:22:56Z,3,NA,NA
AD00093,2020-10-17T19:23:11Z,2,NA,NA
AD00093,2020-10-17T19:23:26Z,4,NA,NA
AD00093,2020-10-17T19:41:11Z,2,1.012349,1.9756032751551096
AD00093,2020-10-17T19:41:26Z,2,NA,NA
AD00093,2020-10-17T19:41:41Z,3,NA,NA
AD00093,2020-10-17T19:41:56Z,2,0.784652,2.5489006591457106
AD00093,2020-10-17T19:42:11Z,2,NA,NA
AD00093,2020-10-17T19:42:26Z,2,NA,NA
AD00093,2020-10-17T19:42:41Z,2,NA,NA
AD00093,2020-10-17T19:42:56Z,2,0.63335,3.1578116365358806
AD00093,2020-10-17T19:43:11Z,2,NA,NA
AD00093,2020-10-17T19:43:26Z,3,NA,NA
AD00093,2020-10-17T20:01:11Z,0,1.159332,0
AD00093,2020-10-17T20:01:26Z,1,NA,NA
AD00093,2020-10-17T20:01:41Z,1,NA,NA
AD00093,2020-10-17T20:01:56Z,1,1.490449,0.670938757381165
AD00093,2020-10-17T20:02:11Z,1,NA,NA
AD00093,2020-10-17T20:02:26Z,1,NA,NA
AD00093,2020-10-17T20:02:41Z,1,1.385086,0.7219768303195614
AD00093,2020-10-17T20:02:56Z,3,NA,NA
AD00093,2020-10-17T20:03:11Z,4,NA,NA
AD00093,2020-10-17T20:03:26Z,4,NA,NA
AD00093,2020-10-17T20:03:41Z,4,NA,NA
AD00093,2020-10-17T20:21:11Z,0,1.015552,0
AD00093,2020-10-17T20:21:26Z,0,NA,NA
AD00093,2020-10-17T20:21:41Z,1,NA,NA
AD00093,2020-10-17T20:21:56Z,0,0.954978,0
AD00093,2020-10-17T20:22:11Z,0,NA,NA
AD00093,2020-10-17T20:22:26Z,0,NA,NA
AD00093,2020-10-17T20:22:41Z,0,1.105231,0
AD00093,2020-10-17T20:22:56Z,0,NA,NA
AD00093,2020-10-17T20:23:11Z,0,NA,NA
AD00093,2020-10-17T20:23:26Z,0,NA,NA
AD00093,2020-10-17T20:23:41Z,0,NA,NA
AD00093,2020-10-17T20:41:11Z,0,NA,NA
AD00093,2020-10-17T20:41:26Z,0,NA,NA
AD00093,2020-10-17T20:41:41Z,0,NA,NA
AD00093,2020-10-17T20:41:56Z,0,NA,NA
AD00093,2020-10-17T20:42:11Z,0,NA,NA
AD00093,2020-10-17T20:42:26Z,0,NA,NA
AD00093,2020-10-17T20:42:41Z,0,NA,NA
AD00093,2020-10-17T20:42:56Z,0,NA,NA
AD00093,2020-10-17T20:43:11Z,0,NA,NA
AD00093,2020-10-17T20:43:26Z,0,NA,NA
AD00093,2020-10-17T21:01:10Z,2,NA,NA
AD00093,2020-10-17T21:01:25Z,2,1.003589,1.9928476697133986
AD00093,2020-10-17T21:01:40Z,2,NA,NA
AD00093,2020-10-17T21:01:55Z,2,NA,NA
AD00093,2020-10-17T21:02:10Z,2,NA,NA
AD00093,2020-10-17T21:02:25Z,1,NA,NA
AD00093,2020-10-17T21:02:40Z,1,NA,NA
AD00093,2020-10-17T21:02:55Z,2,NA,NA
AD00093,2020-10-17T21:03:10Z,2,NA,NA
AD00093,2020-10-17T21:03:25Z,1,NA,NA
AD00093,2020-10-17T21:21:10Z,4,0.769473,5.198363035480128
AD00093,2020-10-17T21:21:25Z,4,NA,NA
AD00093,2020-10-17T21:21:40Z,6,NA,NA
AD00093,2020-10-17T21:21:55Z,4,NA,NA
AD00093,2020-10-17T21:22:10Z,4,NA,NA
AD00093,2020-10-17T21:22:25Z,4,NA,NA
AD00093,2020-10-17T21:22:40Z,7,NA,NA
AD00093,2020-10-17T21:22:55Z,6,NA,NA
AD00093,2020-10-17T21:23:10Z,6,NA,NA
AD00093,2020-10-17T21:23:25Z,5,NA,NA
AD00093,2020-10-17T21:41:10Z,2,NA,NA
AD00093,2020-10-17T21:41:25Z,1,NA,NA
AD00093,2020-10-17T21:41:40Z,1,0.864506,1.1567299706421934
AD00093,2020-10-17T21:41:55Z,1,NA,NA
AD00093,2020-10-17T21:42:10Z,2,NA,NA
AD00093,2020-10-17T21:42:25Z,1,NA,NA
AD00093,2020-10-17T21:42:40Z,1,0.958971,1.0427844011966994
AD00093,2020-10-17T21:42:55Z,2,NA,NA
AD00093,2020-10-17T21:43:10Z,2,NA,NA
AD00093,2020-10-17T21:43:25Z,2,NA,NA
AD00093,2020-10-17T21:43:40Z,2,NA,NA
AD00093,2020-10-17T22:01:10Z,2,0.976927,2.0472358733047606
AD00093,2020-10-17T22:01:25Z,2,NA,NA
AD00093,2020-10-17T22:01:40Z,0,0.943482,0
AD00093,2020-10-17T22:01:55Z,0,NA,NA
AD00093,2020-10-17T22:02:10Z,0,NA,NA
AD00093,2020-10-17T22:02:25Z,0,0.801228,0
AD00093,2020-10-17T22:02:40Z,0,NA,NA
AD00093,2020-10-17T22:02:55Z,0,NA,NA
AD00093,2020-10-17T22:03:10Z,0,NA,NA
AD00093,2020-10-17T22:03:25Z,0,NA,NA
AD00093,2020-10-17T22:03:40Z,0,NA,NA
AD00093,2020-10-17T22:21:10Z,0,0.404021,0
AD00093,2020-10-17T22:21:25Z,0,NA,NA
AD00093,2020-10-17T22:21:40Z,0,0.425977,0
AD00093,2020-10-17T22:21:55Z,1,NA,NA
AD00093,2020-10-17T22:22:10Z,1,NA,NA
AD00093,2020-10-17T22:22:25Z,0,0.442788,0
AD00093,2020-10-17T22:22:40Z,0,NA,NA
AD00093,2020-10-17T22:22:55Z,0,NA,NA
AD00093,2020-10-17T22:23:10Z,0,NA,NA
AD00093,2020-10-17T22:23:25Z,0,NA,NA
AD00093,2020-10-17T22:41:09Z,22,0.791598,27.79188426448778
AD00093,2020-10-17T22:41:24Z,22,NA,NA
AD00093,2020-10-17T22:41:39Z,20,NA,NA
AD00093,2020-10-17T22:41:54Z,20,0.595291,33.5970138974048
AD00093,2020-10-17T22:42:09Z,20,NA,NA
AD00093,2020-10-17T22:42:24Z,18,NA,NA
AD00093,2020-10-17T22:42:39Z,16,NA,NA
AD00093,2020-10-17T22:42:54Z,15,NA,NA
AD00093,2020-10-17T22:43:09Z,15,NA,NA
AD00093,2020-10-17T22:43:24Z,11,NA,NA
AD00093,2020-10-17T23:01:09Z,0,NA,NA
AD00093,2020-10-17T23:01:24Z,0,NA,NA
AD00093,2020-10-17T23:01:39Z,1,NA,NA
AD00093,2020-10-17T23:01:54Z,0,NA,NA
AD00093,2020-10-17T23:02:09Z,0,NA,NA
AD00093,2020-10-17T23:02:24Z,0,NA,NA
AD00093,2020-10-17T23:02:39Z,0,NA,NA
AD00093,2020-10-17T23:02:54Z,0,NA,NA
AD00093,2020-10-17T23:03:09Z,0,NA,NA
AD00093,2020-10-17T23:03:24Z,1,NA,NA
AD00093,2020-10-17T23:21:09Z,0,NA,NA
AD00093,2020-10-17T23:21:24Z,0,NA,NA
AD00093,2020-10-17T23:21:39Z,0,NA,NA
AD00093,2020-10-17T23:21:54Z,0,NA,NA
AD00093,2020-10-17T23:22:09Z,1,NA,NA
AD00093,2020-10-17T23:22:24Z,1,NA,NA
AD00093,2020-10-17T23:22:39Z,1,NA,NA
AD00093,2020-10-17T23:22:54Z,0,NA,NA
AD00093,2020-10-17T23:23:09Z,0,NA,NA
AD00093,2020-10-17T23:23:24Z,0,NA,NA
AD00093,2020-10-17T23:23:39Z,0,NA,NA
AD00093,2020-10-17T23:41:09Z,0,NA,NA
AD00093,2020-10-17T23:41:24Z,0,NA,NA
AD00093,2020-10-17T23:41:39Z,1,NA,NA
AD00093,2020-10-17T23:41:54Z,1,NA,NA
AD00093,2020-10-17T23:42:09Z,1,NA,NA
AD00093,2020-10-17T23:42:24Z,0,NA,NA
AD00093,2020-10-17T23:42:39Z,1,NA,NA
AD00093,2020-10-17T23:42:54Z,0,NA,NA
AD00093,2020-10-17T23:43:09Z,0,NA,NA
AD00093,2020-10-17T23:43:24Z,0,NA,NA
AD00093,2020-10-17T23:43:39Z,0,NA,NA
AD00093,2020-10-18T00:01:09Z,0,NA,NA
AD00093,2020-10-18T00:01:24Z,0,NA,NA
AD00093,2020-10-18T00:01:39Z,0,NA,NA
AD00093,2020-10-18T00:01:54Z,0,NA,NA
AD00093,2020-10-18T00:02:09Z,0,NA,NA
AD00093,2020-10-18T00:02:24Z,0,NA,NA
AD00093,2020-10-18T00:02:39Z,1,NA,NA
AD00093,2020-10-18T00:02:54Z,0,NA,NA
AD00093,2020-10-18T00:03:09Z,0,NA,NA
AD00093,2020-10-18T00:03:24Z,1,NA,NA
AD00093,2020-10-18T00:21:09Z,1,NA,NA
AD00093,2020-10-18T00:21:24Z,1,NA,NA
AD00093,2020-10-18T00:21:39Z,1,NA,NA
AD00093,2020-10-18T00:21:54Z,36,NA,NA
AD00093,2020-10-18T00:22:09Z,37,NA,NA
AD00093,2020-10-18T00:22:24Z,37,NA,NA
AD00093,2020-10-18T00:22:39Z,35,NA,NA
AD00093,2020-10-18T00:22:54Z,41,NA,NA
AD00093,2020-10-18T00:23:09Z,41,NA,NA
AD00093,2020-10-18T00:23:24Z,41,NA,NA
AD00093,2020-10-18T00:41:08Z,37,NA,NA
AD00093,2020-10-18T00:41:23Z,45,NA,NA
AD00093,2020-10-18T00:41:38Z,45,NA,NA
AD00093,2020-10-18T00:41:53Z,46,NA,NA
AD00093,2020-10-18T00:42:08Z,52,NA,NA
AD00093,2020-10-18T00:42:23Z,51,NA,NA
AD00093,2020-10-18T00:42:38Z,51,NA,NA
AD00093,2020-10-18T00:42:53Z,43,NA,NA
AD00093,2020-10-18T00:43:08Z,43,NA,NA
AD00093,2020-10-18T00:43:23Z,43,NA,NA
AD00093,2020-10-18T01:01:08Z,0,NA,NA
AD00093,2020-10-18T01:01:23Z,0,NA,NA
AD00093,2020-10-18T01:01:38Z,0,NA,NA
AD00093,2020-10-18T01:01:53Z,0,NA,NA
AD00093,2020-10-18T01:02:08Z,0,NA,NA
AD00093,2020-10-18T01:02:23Z,0,NA,NA
AD00093,2020-10-18T01:02:38Z,0,NA,NA
AD00093,2020-10-18T01:02:53Z,0,NA,NA
AD00093,2020-10-18T01:03:08Z,0,NA,NA
AD00093,2020-10-18T01:03:23Z,0,NA,NA
AD00093,2020-10-18T01:03:38Z,0,NA,NA
AD00093,2020-10-18T01:21:08Z,0,NA,NA
AD00093,2020-10-18T01:21:23Z,0,NA,NA
AD00093,2020-10-18T01:21:38Z,0,NA,NA
AD00093,2020-10-18T01:21:53Z,0,NA,NA
