Node ID,Temp (C),Humidity(%),Pyra (WPM),CH4_Left (V),CH4_Right (V),PPM1,PPM2,System Time,Time,SYS_Time_Rounded
11,21.54,46.28,1.041,1.200937,1.351875,0,0,1598590295,44071.20249,1598590320
11,21.53,46.31,1.041,1.196562,1.340313,0,0,1598590300,44071.20255,1598590320
11,21.51,46.37,1.041,1.197812,1.335938,0,0,1598590305,44071.2026,1598590320
11,21.5,46.35,1.041,1.1925,1.326563,0,0,1598590310,44071.20266,1598590320
11,21.51,46.52,1.038,1.193594,1.323594,0,0,1598590315,44071.20272,1598590320
11,21.49,46.49,1.035,1.189063,1.316719,0,0,1598590320,44071.20278,1598590320
11,21.48,46.54,1.038,1.191563,1.315781,0,0,1598590325,44071.20284,1598590320
11,21.48,46.49,1.041,1.18875,1.307656,0,0,1598590330,44071.20289,1598590320
11,21.47,46.5,1.041,1.184375,1.305156,0,0,1598590335,44071.20295,1598590320
11,21.47,46.51,1.038,1.179844,1.307656,0,0,1598590340,44071.20301,1598590320
11,21.46,46.57,1.041,1.177031,1.309219,0,0,1598590345,44071.20307,1598590320
11,21.44,46.69,1.038,1.16875,1.304844,0,0,1598590350,44071.20313,1598590380
11,21.43,46.76,1.041,1.166406,1.3075,0,0,1598590355,44071.20318,1598590380
11,21.43,46.83,1.041,1.158906,1.305469,0,0,1598590360,44071.20324,1598590380
11,21.42,46.8,1.041,1.158281,1.309375,0,0,1598590365,44071.2033,1598590380
11,21.4,46.93,1.041,1.153438,1.307656,0,0,1598590370,44071.20336,1598590380
11,21.4,46.86,1.041,1.156406,1.313906,0,0,1598590375,44071.20341,1598590380
11,21.39,46.92,1.041,1.153125,1.308906,0,0,1598590380,44071.20347,1598590380
11,21.36,47.01,1.038,1.154688,1.307187,0,0,1598590385,44071.20353,1598590380
11,21.37,47.02,1.041,1.151563,1.299375,0,0,1598590390,44071.20359,1598590380
11,21.36,47.03,1.041,1.15625,1.306094,0,0,1598590395,44071.20365,1598590380
11,21.36,46.99,1.041,1.157031,1.307344,0,0,1598590400,44071.2037,1598590380
11,21.36,46.97,1.038,1.160781,1.311562,0,0,1598590405,44071.20376,1598590380
11,21.36,46.92,1.038,1.166406,1.318906,0,0,1598590410,44071.20382,1598590440
11,21.36,46.88,1.041,1.173906,1.328437,0,0,1598590415,44071.20388,1598590440
11,21.36,46.88,1.041,1.175312,1.33375,0,0,1598590420,44071.20394,1598590440
11,21.35,46.91,1.041,1.181875,1.339219,0,0,1598590425,44071.20399,1598590440
11,21.36,46.94,1.041,1.182969,1.334062,0,0,1598590430,44071.20405,1598590440
11,21.36,46.95,1.041,1.189063,1.336875,0,0,1598590435,44071.20411,1598590440
11,21.36,46.98,1.044,1.186562,1.33125,0,0,1598590440,44071.20417,1598590440
11,21.34,47.01,1.041,1.190313,1.332031,0,0,1598590445,44071.20422,1598590440
11,21.35,47,1.038,1.188281,1.3275,0,0,1598590450,44071.20428,1598590440
11,21.36,47.03,1.038,1.191563,1.330781,0,0,1598590455,44071.20434,1598590440
11,21.36,46.98,1.041,1.190313,1.331875,0,0,1598590460,44071.2044,1598590440
11,21.34,47,1.041,1.195469,1.34,0,0,1598590465,44071.20446,1598590440
11,21.36,46.99,1.041,1.195781,1.337656,0,0,1598590470,44071.20451,1598590500
11,21.36,47.05,1.038,1.200937,1.342656,0,0,1598590475,44071.20457,1598590500
11,21.37,47.02,1.041,1.200937,1.344062,0,0,1598590480,44071.20463,1598590500
11,21.36,47.01,1.038,1.206719,1.351094,0,0,1598590485,44071.20469,1598590500
11,21.37,47.01,1.041,1.206875,1.35125,0,0,1598590490,44071.20475,1598590500
11,21.37,46.97,1.041,1.21125,1.360469,0,0,1598590495,44071.2048,1598590500
11,21.35,46.96,1.038,1.206719,1.361094,0,0,1598590500,44071.20486,1598590500
11,21.32,47.02,1.041,1.207969,1.359844,0,0,1598590505,44071.20492,1598590500
11,21.32,47.07,1.041,1.205781,1.351875,0,0,1598590510,44071.20498,1598590500
11,21.29,47.05,1.041,1.210625,1.357031,0,0,1598590515,44071.20503,1598590500
11,21.27,47.17,1.041,1.208594,1.347344,0,0,1598590520,44071.20509,1598590500
11,21.23,47.3,1.038,1.207656,1.340469,0,0,1598590525,44071.20515,1598590500
11,21.21,47.39,1.041,1.206094,1.327813,0,0,1598590530,44071.20521,1598590560
11,21.18,47.51,1.041,1.206719,1.320156,0,0,1598590535,44071.20527,1598590560
11,21.16,47.6,1.041,1.200625,1.311719,0,0,1598590540,44071.20532,1598590560
11,21.13,47.66,1.041,1.199531,1.315469,0,0,1598590545,44071.20538,1598590560
11,21.13,47.71,1.041,1.192031,1.315313,0,0,1598590550,44071.20544,1598590560
11,21.12,47.77,1.038,1.191406,1.319688,0,0,1598590555,44071.2055,1598590560
11,21.07,47.86,1.041,1.184063,1.31875,0,0,1598590560,44071.20556,1598590560
11,21.05,47.84,1.041,1.180313,1.318594,0,0,1598590565,44071.20561,1598590560
11,20.96,47.8,1.041,1.170313,1.306563,0,0,1598590570,44071.20567,1598590560
11,20.96,47.88,1.038,1.167344,1.288281,0,0,1598590575,44071.20573,1598590560
11,20.93,47.97,1.038,1.1575,1.272031,0,0,1598590580,44071.20579,1598590560
11,20.87,48.11,1.041,1.15375,1.272969,0,0,1598590585,44071.20584,1598590560
11,20.86,48.17,1.041,1.146406,1.271875,0,0,1598590590,44071.2059,1598590620
11,20.83,48.22,1.041,1.145625,1.277187,0,0,1598590595,44071.20596,1598590620
11,20.83,48.2,1.038,1.139375,1.275937,0,0,1598590600,44071.20602,1598590620
11,20.78,48.29,1.038,1.140156,1.282031,0,0,1598590605,44071.20608,1598590620
11,20.76,48.36,1.041,1.135781,1.279531,0,0,1598590610,44071.20613,1598590620
11,20.74,48.42,1.038,1.1375,1.284531,0,0,1598590615,44071.20619,1598590620
11,20.74,48.38,1.041,1.134219,1.283281,0,0,1598590620,44071.20625,1598590620
11,20.71,48.42,1.041,1.135156,1.286563,0,0,1598590625,44071.20631,1598590620
11,20.68,48.42,1.038,1.130781,1.278594,0,0,1598590630,44071.20637,1598590620
11,20.65,48.36,1.041,1.131406,1.275625,0,0,1598590635,44071.20642,1598590620
11,20.57,48.53,1.041,1.126875,1.264219,0,0,1598590640,44071.20648,1598590620
11,20.52,48.67,1.041,1.128437,1.24875,0,0,1598590645,44071.20654,1598590620
11,20.49,48.8,1.041,1.124531,1.231719,0,0,1598590650,44071.2066,1598590680
11,20.43,48.84,1.041,1.125938,1.219375,0,0,1598590655,44071.20666,1598590680
11,20.32,49.18,1.038,1.122812,1.200156,0,0,1598590660,44071.20671,1598590680
11,20.24,49.41,1.041,1.126719,1.183437,0,0,1598590665,44071.20677,1598590680
11,20.16,49.58,1.041,1.124375,1.160781,0,0,1598590670,44071.20683,1598590680
11,20.04,49.67,1.041,1.1275,1.145156,0,0,1598590675,44071.20689,1598590680
11,19.94,49.87,1.041,1.125625,1.125781,0,0,1598590680,44071.20694,1598590680
11,19.88,50.1,1.041,1.127969,1.11375,0,0,1598590685,44071.207,1598590680
11,19.86,50.21,1.035,1.123438,1.102812,0,0,1598590690,44071.20706,1598590680
11,19.76,50.15,1.041,1.122344,1.109687,0,0,1598590695,44071.20712,1598590680
11,19.65,50.19,1.041,1.115938,1.104062,0,0,1598590700,44071.20718,1598590680
11,19.54,50.21,1.041,1.116563,1.096719,0,0,1598590705,44071.20723,1598590680
11,19.43,50.47,1.038,1.112656,1.083125,0,0,1598590710,44071.20729,1598590740
11,19.3,50.63,1.041,1.114375,1.07625,0,0,1598590715,44071.20735,1598590740
11,19.15,50.98,1.041,1.108437,1.065313,0,0,1598590720,44071.20741,1598590740
11,19.07,51.27,1.038,1.109531,1.061094,0,0,1598590725,44071.20747,1598590740
11,18.97,51.59,1.041,1.10625,1.054531,0,0,1598590730,44071.20752,1598590740
11,18.87,51.9,1.041,1.106875,1.055,0,0,1598590735,44071.20758,1598590740
11,18.79,52.33,1.041,1.1025,1.052188,0,0,1598590740,44071.20764,1598590740
11,18.71,52.38,1.041,1.106406,1.059219,0,0,1598590745,44071.2077,1598590740
11,18.64,52.68,1.041,1.105781,1.061094,0,0,1598590750,44071.20775,1598590740
11,18.57,52.92,1.038,1.110469,1.067656,0,0,1598590755,44071.20781,1598590740
11,18.5,53.15,1.041,1.108437,1.068125,0,0,1598590760,44071.20787,1598590740
11,18.41,53.43,1.041,1.112344,1.076094,0,0,1598590765,44071.20793,1598590740
11,18.34,53.73,1.041,1.111563,1.075313,0,0,1598590770,44071.20799,1598590800
11,18.28,53.86,1.038,1.11625,1.080156,0,0,1598590775,44071.20804,1598590800
11,18.18,53.93,1.041,1.115625,1.078906,0,0,1598590780,44071.2081,1598590800
11,18.08,54.32,1.038,1.119375,1.082031,0,0,1598590785,44071.20816,1598590800
11,18.01,54.49,1.038,1.116875,1.079688,0,0,1598590790,44071.20822,1598590800
11,17.96,54.72,1.041,1.120625,1.084844,0,0,1598590795,44071.20828,1598590800
11,17.91,55,1.038,1.118594,1.085313,0,0,1598590800,44071.20833,1598590800
11,17.87,55.27,1.041,1.122344,1.092656,0,0,1598590805,44071.20839,1598590800
11,17.82,55.43,1.038,1.120781,1.095625,0,0,1598590810,44071.20845,1598590800
11,17.79,55.66,1.041,1.125469,1.106719,0,0,1598590815,44071.20851,1598590800
11,17.76,55.75,1.041,1.125781,1.112812,0,0,1598590820,44071.20856,1598590800
11,17.7,55.89,1.041,1.130781,1.121094,0,0,1598590825,44071.20862,1598590800
11,17.68,56,1.038,1.130469,1.1225,0,0,1598590830,44071.20868,1598590860
11,17.64,56,1.041,1.134531,1.129219,0,0,1598590835,44071.20874,1598590860
11,17.59,56.1,1.038,1.133125,1.130469,0,0,1598590840,44071.2088,1598590860
11,17.56,56.22,1.041,1.133594,1.132656,0,0,1598590845,44071.20885,1598590860
11,17.51,56.36,1.041,1.135781,1.134219,0,0,1598590850,44071.20891,1598590860
11,17.47,56.5,1.041,1.1375,1.135312,0,0,1598590855,44071.20897,1598590860
11,17.43,56.63,1.041,1.138594,1.135156,0,0,1598590860,44071.20903,1598590860
11,17.4,56.8,1.038,1.139531,1.135625,0,0,1598590865,44071.20909,1598590860
11,17.36,56.91,1.038,1.139375,1.136094,0,0,1598590870,44071.20914,1598590860
11,17.32,57.03,1.041,1.139219,1.13625,0,0,1598590875,44071.2092,1598590860
11,17.29,57.13,1.041,1.138281,1.136406,0,0,1598590880,44071.20926,1598590860
11,17.27,57.24,1.041,1.137344,1.138906,0,0,1598590885,44071.20932,1598590860
11,17.26,57.27,1.041,1.137188,1.145625,0,0,1598590890,44071.20938,1598590920
11,17.24,57.45,1.041,1.137969,1.156562,0,0,1598590895,44071.20943,1598590920
11,17.21,57.43,1.041,1.136875,1.166094,0,0,1598590900,44071.20949,1598590920
11,17.2,57.54,1.038,1.140469,1.177656,0,0,1598590905,44071.20955,1598590920
11,17.19,57.59,1.041,1.140313,1.183906,0,0,1598590910,44071.20961,1598590920
11,17.18,57.66,1.041,1.146406,1.194688,0,0,1598590915,44071.20966,1598590920
11,17.18,57.64,1.041,1.144531,1.198906,0,0,1598590920,44071.20972,1598590920
11,17.16,57.72,1.041,1.150313,1.211719,0,0,1598590925,44071.20978,1598590920
11,17.15,57.74,1.041,1.149063,1.213906,0,0,1598590930,44071.20984,1598590920
11,17.14,57.79,1.041,1.152187,1.219062,0,0,1598590935,44071.2099,1598590920
11,17.13,57.82,1.038,1.153438,1.22,0,0,1598590940,44071.20995,1598590920
11,17.12,57.73,1.041,1.158438,1.22375,0,0,1598590945,44071.21001,1598590920
11,17.14,57.79,1.038,1.1575,1.223437,0,0,1598590950,44071.21007,1598590980
11,17.15,57.68,1.038,1.161719,1.237344,0,0,1598590955,44071.21013,1598590980
11,17.15,57.61,1.041,1.156875,1.25125,0,0,1598590960,44071.21019,1598590980
11,17.16,57.62,1.038,1.15625,1.274844,0,0,1598590965,44071.21024,1598590980
11,17.18,57.59,1.041,1.150781,1.289688,0,0,1598590970,44071.2103,1598590980
11,17.2,57.61,1.038,1.151094,1.306719,0,0,1598590975,44071.21036,1598590980
11,17.18,57.59,1.041,1.142969,1.310156,0,0,1598590980,44071.21042,1598590980
11,17.21,57.61,1.041,1.144062,1.317031,0,0,1598590985,44071.21047,1598590980
11,17.22,57.59,1.041,1.139219,1.31125,0,0,1598590990,44071.21053,1598590980
11,17.24,57.58,1.038,1.142344,1.315,0,0,1598590995,44071.21059,1598590980
11,17.22,57.59,1.041,1.142969,1.309688,0,0,1598591000,44071.21065,1598590980
11,17.22,57.61,1.041,1.147344,1.305313,0,0,1598591005,44071.21071,1598590980
11,17.23,57.64,1.038,1.149219,1.296719,0,0,1598591010,44071.21076,1598591040
11,17.23,57.65,1.041,1.156875,1.295469,0,0,1598591015,44071.21082,1598591040
11,17.23,57.68,1.038,1.157656,1.285937,0,0,1598591020,44071.21088,1598591040
11,17.24,57.67,1.035,1.163125,1.282031,0,0,1598591025,44071.21094,1598591040
11,17.24,57.63,1.041,1.163594,1.274063,0,0,1598591030,44071.211,1598591040
11,17.25,57.65,1.041,1.168906,1.275313,0,0,1598591035,44071.21105,1598591040
11,17.26,57.5,1.041,1.167812,1.275781,0,0,1598591040,44071.21111,1598591040
11,17.28,57.43,1.041,1.167969,1.288438,0,0,1598591045,44071.21117,1598591040
11,17.28,57.41,1.038,1.162969,1.297656,0,0,1598591050,44071.21123,1598591040
11,17.3,57.32,1.038,1.165469,1.314531,0,0,1598591055,44071.21128,1598591040
11,17.31,57.33,1.041,1.161406,1.326875,0,0,1598591060,44071.21134,1598591040
11,17.35,57.22,1.038,1.160781,1.342031,0,0,1598591065,44071.2114,1598591040
11,17.38,57.12,1.041,1.154688,1.347187,0,0,1598591070,44071.21146,1598591100
11,17.4,57.07,1.041,1.153906,1.3575,0,0,1598591075,44071.21152,1598591100
11,17.41,57.17,1.041,1.145156,1.352812,0,0,1598591080,44071.21157,1598591100
11,17.44,57.18,1.041,1.142344,1.3475,0,0,1598591085,44071.21163,1598591100
11,17.46,57.1,1.041,1.13375,1.338594,0,0,1598591090,44071.21169,1598591100
11,17.48,56.97,1.041,1.131094,1.337187,0,0,1598591095,44071.21175,1598591100
11,17.5,56.86,1.041,1.123594,1.331562,0,0,1598591100,44071.21181,1598591100
11,17.52,56.84,1.038,1.121406,1.332969,0,0,1598591105,44071.21186,1598591100
11,17.53,56.78,1.041,1.114375,1.32875,0,0,1598591110,44071.21192,1598591100
11,17.55,56.78,1.041,1.114219,1.328437,0,0,1598591115,44071.21198,1598591100
11,17.56,56.81,1.041,1.11125,1.320781,0,0,1598591120,44071.21204,1598591100
11,17.58,56.84,1.041,1.111719,1.313594,0,0,1598591125,44071.21209,1598591100
11,17.61,56.74,1.041,1.116406,1.323281,0,0,1598591130,44071.21215,1598591160
11,17.62,56.6,1.038,1.124375,1.339844,0,0,1598591135,44071.21221,1598591160
11,17.6,56.52,1.041,1.124375,1.343438,0,0,1598591140,44071.21227,1598591160
11,17.6,56.58,1.041,1.129687,1.340469,0,0,1598591145,44071.21233,1598591160
11,17.62,56.52,1.041,1.128125,1.334688,0,0,1598591150,44071.21238,1598591160
11,17.58,56.49,1.041,1.132188,1.341719,0,0,1598591155,44071.21244,1598591160
11,17.61,56.55,1.041,1.132344,1.335781,0,0,1598591160,44071.2125,1598591160
11,17.6,56.59,1.038,1.139531,1.343438,0,0,1598591165,44071.21256,1598591160
11,17.62,56.64,1.038,1.140625,1.352656,0,0,1598591170,44071.21262,1598591160
11,17.63,56.58,1.041,1.14625,1.364531,0,0,1598591175,44071.21267,1598591160
11,17.66,56.52,1.041,1.145312,1.368906,0,0,1598591180,44071.21273,1598591160
11,17.68,56.46,1.041,1.150625,1.3775,0,0,1598591185,44071.21279,1598591160
11,17.7,56.35,1.041,1.152031,1.376875,0,0,1598591190,44071.21285,1598591220
11,17.71,56.43,1.041,1.156406,1.375938,0,0,1598591195,44071.21291,1598591220
11,17.73,56.37,1.041,1.153906,1.36875,0,0,1598591200,44071.21296,1598591220
11,17.75,56.36,1.041,1.156719,1.371406,0,0,1598591205,44071.21302,1598591220
11,17.77,56.36,1.041,1.154219,1.371094,0,0,1598591210,44071.21308,1598591220
11,17.79,56.3,1.038,1.157656,1.379219,0,0,1598591215,44071.21314,1598591220
11,17.81,56.19,1.041,1.154531,1.384062,0,0,1598591220,44071.21319,1598591220
11,17.84,56.08,1.038,1.15875,1.395469,0,0,1598591225,44071.21325,1598591220
11,17.84,56.03,1.041,1.156562,1.397813,0,0,1598591230,44071.21331,1598591220
11,17.85,55.98,1.041,1.160156,1.405156,0,0,1598591235,44071.21337,1598591220
11,17.87,55.92,1.041,1.155,1.403125,0,0,1598591240,44071.21343,1598591220
11,17.88,55.93,1.038,1.156875,1.410937,0,0,1598591245,44071.21348,1598591220
11,17.89,55.9,1.041,1.150469,1.410313,0,0,1598591250,44071.21354,1598591280
11,17.9,55.86,1.041,1.151563,1.414844,0,0,1598591255,44071.2136,1598591280
11,17.9,55.83,1.041,1.14625,1.416562,0,0,1598591260,44071.21366,1598591280
11,17.92,55.86,1.041,1.145156,1.422656,0,0,1598591265,44071.21372,1598591280
11,17.94,55.85,1.041,1.1375,1.416719,0,0,1598591270,44071.21377,1598591280
11,17.94,55.83,1.038,1.135,1.415781,0,0,1598591275,44071.21383,1598591280
11,17.96,55.76,1.038,1.128281,1.406875,0,0,1598591280,44071.21389,1598591280
11,17.97,55.78,1.041,1.126719,1.405156,0,0,1598591285,44071.21395,1598591280
11,17.99,55.77,1.041,1.122656,1.4,0,0,1598591290,44071.214,1598591280
11,17.99,55.81,1.041,1.124062,1.401719,0,0,1598591295,44071.21406,1598591280
11,18,55.86,1.041,1.120469,1.397031,0,0,1598591300,44071.21412,1598591280
11,18.01,55.9,1.041,1.124219,1.3975,0,0,1598591305,44071.21418,1598591280
11,18.03,56.05,1.041,1.123125,1.390625,0,0,1598591310,44071.21424,1598591340
11,18.05,55.94,1.041,1.125,1.388281,0,0,1598591315,44071.21429,1598591340
11,18.05,55.89,1.041,1.120625,1.38375,0,0,1598591320,44071.21435,1598591340
11,18.07,55.74,1.038,1.122344,1.381563,0,0,1598591325,44071.21441,1598591340
11,18.08,55.83,1.041,1.1175,1.374688,0,0,1598591330,44071.21447,1598591340
11,18.1,55.84,1.041,1.118281,1.379063,0,0,1598591335,44071.21453,1598591340
11,18.12,55.82,1.041,1.113281,1.376719,0,0,1598591340,44071.21458,1598591340
11,18.12,55.89,1.044,1.114531,1.379063,0,0,1598591345,44071.21464,1598591340
11,18.13,55.94,1.041,1.11125,1.375625,0,0,1598591350,44071.2147,1598591340
11,18.15,56.02,1.041,1.111875,1.375625,0,0,1598591355,44071.21476,1598591340
11,18.15,56.09,1.041,1.105156,1.36625,0,0,1598591360,44071.21481,1598591340
11,18.15,56.21,1.041,1.104375,1.362188,0,0,1598591365,44071.21487,1598591340
11,18.15,56.35,1.041,1.095469,1.34875,0,0,1598591370,44071.21493,1598591400
11,18.14,56.43,1.041,1.09125,1.336875,0,0,1598591375,44071.21499,1598591400
11,18.14,56.52,1.038,1.085469,1.327187,0,0,1598591380,44071.21505,1598591400
11,18.14,56.58,1.041,1.087344,1.3275,0,0,1598591385,44071.2151,1598591400
11,18.14,56.61,1.038,1.084688,1.321406,0,0,1598591390,44071.21516,1598591400
11,18.15,56.56,1.041,1.087187,1.322656,0,0,1598591395,44071.21522,1598591400
11,18.16,56.62,1.041,1.086094,1.319063,0,0,1598591400,44071.21528,1598591400
11,18.17,56.55,1.041,1.090469,1.3225,0,0,1598591405,44071.21534,1598591400
11,18.17,56.52,1.038,1.087187,1.316406,0,0,1598591410,44071.21539,1598591400
11,18.18,56.46,1.041,1.088281,1.315937,0,0,1598591415,44071.21545,1598591400
11,18.18,56.39,1.041,1.089063,1.312969,0,0,1598591420,44071.21551,1598591400
11,18.19,56.38,1.038,1.095313,1.311875,0,0,1598591425,44071.21557,1598591400
11,18.19,56.41,1.041,1.095313,1.309219,0,0,1598591430,44071.21563,1598591460
11,18.19,56.46,1.038,1.101406,1.314219,0,0,1598591435,44071.21568,1598591460
11,18.19,56.54,1.038,1.100938,1.311875,0,0,1598591440,44071.21574,1598591460
11,18.2,56.53,1.041,1.106406,1.315156,0,0,1598591445,44071.2158,1598591460
11,18.2,56.67,1.041,1.106719,1.314063,0,0,1598591450,44071.21586,1598591460
11,18.21,56.74,1.041,1.112344,1.316406,0,0,1598591455,44071.21591,1598591460
11,18.19,56.71,1.038,1.11125,1.313438,0,0,1598591460,44071.21597,1598591460
11,18.19,56.79,1.041,1.115469,1.316563,0,0,1598591465,44071.21603,1598591460
11,18.2,56.78,1.041,1.114062,1.313438,0,0,1598591470,44071.21609,1598591460
11,18.21,56.78,1.041,1.118437,1.315781,0,0,1598591475,44071.21615,1598591460
11,18.21,56.81,1.038,1.117031,1.313125,0,0,1598591480,44071.2162,1598591460
11,18.21,56.72,1.038,1.120156,1.314375,0,0,1598591485,44071.21626,1598591460
11,18.21,56.72,1.038,1.117656,1.31,0,0,1598591490,44071.21632,1598591520
11,18.21,56.69,1.038,1.121406,1.310781,0,0,1598591495,44071.21638,1598591520
11,18.22,56.69,1.038,1.119219,1.309063,0,0,1598591500,44071.21644,1598591520
11,18.23,56.75,1.038,1.1225,1.315156,0,0,1598591505,44071.21649,1598591520
11,18.23,56.69,1.038,1.119219,1.314219,0,0,1598591510,44071.21655,1598591520
11,18.24,56.71,1.041,1.12375,1.319531,0,0,1598591515,44071.21661,1598591520
11,18.23,56.78,1.041,1.124531,1.319063,0,0,1598591520,44071.21667,1598591520
11,18.24,56.77,1.041,1.129063,1.322812,0,0,1598591525,44071.21672,1598591520
11,18.24,56.82,1.038,1.127344,1.322969,0,0,1598591530,44071.21678,1598591520
11,18.25,56.73,1.041,1.131875,1.328594,0,0,1598591535,44071.21684,1598591520
11,18.25,56.74,1.038,1.129375,1.320312,0,0,1598591540,44071.2169,1598591520
11,18.26,56.79,1.038,1.132656,1.317656,0,0,1598591545,44071.21696,1598591520
11,18.27,56.79,1.041,1.135156,1.317813,0,0,1598591550,44071.21701,1598591580
11,18.28,56.79,1.038,1.139844,1.323594,0,0,1598591555,44071.21707,1598591580
11,18.29,56.71,1.041,1.138906,1.32375,0,0,1598591560,44071.21713,1598591580
11,18.3,56.65,1.041,1.14375,1.330313,0,0,1598591565,44071.21719,1598591580
11,18.3,56.66,1.041,1.143438,1.327344,0,0,1598591570,44071.21725,1598591580
11,18.31,56.65,1.041,1.150781,1.331719,0,0,1598591575,44071.2173,1598591580
11,18.32,56.63,1.038,1.15125,1.328906,0,0,1598591580,44071.21736,1598591580
11,18.33,56.63,1.038,1.158438,1.33375,0,0,1598591585,44071.21742,1598591580
11,18.34,56.6,1.038,1.159531,1.329219,0,0,1598591590,44071.21748,1598591580
11,18.36,56.56,1.038,1.165312,1.332656,0,0,1598591595,44071.21753,1598591580
11,18.37,56.4,1.041,1.165938,1.332812,0,0,1598591600,44071.21759,1598591580
11,18.39,56.49,1.035,1.172031,1.339687,0,0,1598591605,44071.21765,1598591580
11,18.39,56.49,1.041,1.171875,1.340625,0,0,1598591610,44071.21771,1598591640
11,18.42,56.49,1.041,1.177188,1.348437,0,0,1598591615,44071.21777,1598591640
11,18.42,56.47,1.035,1.177344,1.349219,0,0,1598591620,44071.21782,1598591640
11,18.45,56.42,1.041,1.184063,1.354219,0,0,1598591625,44071.21788,1598591640
11,18.46,56.39,1.041,1.183906,1.354062,0,0,1598591630,44071.21794,1598591640
11,18.47,56.35,1.041,1.189063,1.359375,0,0,1598591635,44071.218,1598591640
11,18.49,56.28,1.041,1.188594,1.359063,0,0,1598591640,44071.21806,1598591640
11,18.5,56.34,1.041,1.196406,1.36375,0,0,1598591645,44071.21811,1598591640
11,18.52,56.22,1.038,1.197656,1.360938,0,0,1598591650,44071.21817,1598591640
11,18.54,56.19,1.041,1.205469,1.366094,0,0,1598591655,44071.21823,1598591640
11,18.56,56.11,1.038,1.206094,1.365,0,0,1598591660,44071.21829,1598591640
11,18.58,56.14,1.041,1.214063,1.372031,0,0,1598591665,44071.21834,1598591640
11,18.6,56.07,1.041,1.215469,1.372656,0,0,1598591670,44071.2184,1598591700
11,18.61,56.05,1.041,1.222656,1.376875,0,0,1598591675,44071.21846,1598591700
11,18.64,55.99,1.041,1.223437,1.376094,0,0,1598591680,44071.21852,1598591700
11,18.65,55.92,1.038,1.2275,1.381875,0,0,1598591685,44071.21858,1598591700
11,18.68,55.89,1.041,1.227969,1.378594,0,0,1598591690,44071.21863,1598591700
11,18.7,55.84,1.041,1.234531,1.385312,0,0,1598591695,44071.21869,1598591700
11,18.73,55.79,1.041,1.236719,1.388594,0,0,1598591700,44071.21875,1598591700
11,18.75,55.72,1.038,1.244531,1.400469,0,0,1598591705,44071.21881,1598591700
11,18.77,55.68,1.038,1.246719,1.403906,0,0,1598591710,44071.21887,1598591700
11,18.8,55.54,1.041,1.252031,1.411406,0,0,1598591715,44071.21892,1598591700
11,18.83,55.46,1.038,1.255937,1.418594,0,0,1598591720,44071.21898,1598591700
11,18.85,55.34,1.035,1.264375,1.428594,0,0,1598591725,44071.21904,1598591700
11,18.88,55.27,1.038,1.26625,1.429844,0,0,1598591730,44071.2191,1598591760
11,18.9,55.18,1.041,1.273125,1.436094,0,0,1598591735,44071.21916,1598591760
11,18.92,55.12,1.041,1.2725,1.434688,0,0,1598591740,44071.21921,1598591760
11,18.95,55.05,1.038,1.2775,1.439063,0,0,1598591745,44071.21927,1598591760
11,18.98,54.99,1.041,1.276406,1.436562,0,0,1598591750,44071.21933,1598591760
11,18.99,54.9,1.041,1.280312,1.44125,0,0,1598591755,44071.21939,1598591760
11,19.02,54.89,1.041,1.278281,1.438125,0,0,1598591760,44071.21944,1598591760
11,19.04,54.83,1.041,1.283438,1.4425,0,0,1598591765,44071.2195,1598591760
11,19.06,54.85,1.038,1.282656,1.44,0,0,1598591770,44071.21956,1598591760
11,19.08,54.78,1.038,1.286406,1.445625,0,0,1598591775,44071.21962,1598591760
11,19.11,54.69,1.038,1.282188,1.441563,0,0,1598591780,44071.21968,1598591760
11,19.12,54.63,1.041,1.287344,1.444063,0,0,1598591785,44071.21973,1598591760
11,19.14,54.58,1.041,1.285,1.4375,0,0,1598591790,44071.21979,1598591820
11,19.18,54.51,1.041,1.289531,1.440469,0,0,1598591795,44071.21985,1598591820
11,19.21,54.44,1.041,1.288125,1.438281,0,0,1598591800,44071.21991,1598591820
11,19.23,54.34,1.041,1.2925,1.442813,0,0,1598591805,44071.21997,1598591820
11,19.27,54.28,1.038,1.290781,1.440625,0,0,1598591810,44071.22002,1598591820
11,19.29,54.21,1.041,1.294687,1.444844,0,0,1598591815,44071.22008,1598591820
11,19.32,54.12,1.041,1.291719,1.443437,0,0,1598591820,44071.22014,1598591820
11,19.34,54.05,1.041,1.294219,1.444375,0,0,1598591825,44071.2202,1598591820
11,19.36,53.99,1.038,1.291719,1.439531,0,0,1598591830,44071.22025,1598591820
11,19.4,53.86,1.041,1.294531,1.444063,0,0,1598591835,44071.22031,1598591820
11,19.43,53.84,1.041,1.292344,1.445625,0,0,1598591840,44071.22037,1598591820
11,19.45,53.75,1.041,1.295313,1.454844,0,0,1598591845,44071.22043,1598591820
11,19.49,53.65,1.041,1.292031,1.4675,0,0,1598591850,44071.22049,1598591880
11,19.5,53.53,1.041,1.294063,1.471875,0,0,1598591855,44071.22054,1598591880
11,19.54,53.38,1.038,1.287344,1.46375,0,0,1598591860,44071.2206,1598591880
11,19.57,53.34,1.041,1.286875,1.466562,0,0,1598591865,44071.22066,1598591880
11,19.59,53.24,1.038,1.282656,1.478906,0,0,1598591870,44071.22072,1598591880
11,19.61,53.16,1.041,1.286094,1.474687,0,0,1598591875,44071.22078,1598591880
