datetime,pm1,pm2_5,pm4,pm10,total,alarms,errors,pm2_5_corr,pm_total_corr,exposure
2019-10-03T15:37:31Z,3510,4430,5920,7820,8000,NA,NA,3338.449986453602,11263.64116219317,2
2019-10-03T15:38:31Z,3430,4340,5770,7580,7740,NA,NA,3270.625946096757,10897.572824421892,2
2019-10-03T15:39:31Z,3400,4310,5720,7470,7620,NA,NA,3248.0179326444754,10728.618206988993,2
2019-10-03T15:40:31Z,3380,4280,5670,7400,7550,NA,NA,3225.4099191921937,10630.061346819803,2
2019-10-03T15:41:31Z,3370,4260,5650,7380,7570,NA,NA,3210.3379102240056,10658.220449725286,2
2019-10-03T15:42:31Z,3410,4310,5710,7530,7820,NA,NA,3248.0179326444754,11010.209236043822,2
2019-10-03T15:43:31Z,3390,4280,5650,7480,7770,NA,NA,3225.4099191921937,10939.811478780115,2
2019-10-03T15:44:31Z,3390,4270,5660,7530,7780,NA,NA,3217.8739147080996,10953.891030232857,2
2019-10-03T15:45:31Z,3380,4260,5620,7450,7760,NA,NA,3210.3379102240056,10925.731927327373,2
2019-10-03T15:46:31Z,3730,4640,6080,8460,9370,NA,NA,3496.706080619574,13192.53971121875,2
2019-10-03T15:47:31Z,3470,4370,5790,7890,8290,NA,NA,3293.2339595490384,11671.948154322672,2
2019-10-03T15:48:31Z,3390,4280,5670,7610,7900,NA,NA,3225.4099191921937,11122.845647665754,2
2019-10-03T15:49:31Z,3540,4420,5830,7930,8530,NA,NA,3330.9139819695083,12009.857389188466,2
2019-10-03T15:50:31Z,3460,4350,5760,7820,8230,NA,NA,3278.1619505808508,11587.470845606222,2
2019-10-03T15:51:31Z,3370,4250,5650,7580,7860,NA,NA,3202.801905739912,11066.527441854789,2
2019-10-03T15:52:31Z,3280,4140,5490,7260,7430,NA,NA,3119.9058564148786,10461.106729386905,2
2019-10-03T15:53:31Z,3300,4160,5490,7250,7520,NA,NA,3134.9778653830667,10587.82269246158,2
2019-10-03T15:54:31Z,3280,4140,5460,7240,7510,NA,NA,3119.9058564148786,10573.743141008837,2
2019-10-03T15:55:31Z,3350,4220,5570,7490,7780,NA,NA,3180.19389228763,10953.891030232857,2
2019-10-03T15:56:31Z,3280,4150,5490,7320,7520,NA,NA,3127.4418608989727,10587.82269246158,2
2019-10-03T15:57:31Z,3370,4250,5620,7610,7870,NA,NA,3202.801905739912,11080.60699330753,2
2019-10-03T15:58:31Z,3550,4450,5890,8220,8510,NA,NA,3353.52199542179,11981.698286282983,2
2019-10-03T15:59:31Z,3530,4430,5860,8080,8300,NA,NA,3338.449986453602,11686.027705775412,2
2019-10-03T16:00:31Z,3470,4370,5780,7850,8020,NA,NA,3293.2339595490384,11291.800265098651,2
2019-10-03T16:01:31Z,3460,4360,5780,7790,7940,NA,NA,3285.697955064945,11179.16385347672,2
2019-10-03T16:02:31Z,3380,4270,5650,7490,7610,NA,NA,3217.8739147080996,10714.538655536251,2
2019-10-03T16:03:31Z,3330,4220,5580,7320,7440,NA,NA,3180.19389228763,10475.186280839647,2
2019-10-03T16:04:31Z,3280,4150,5490,7140,7260,NA,NA,3127.4418608989727,10221.754354690302,2
2019-10-03T16:05:31Z,3240,4100,5420,6990,7130,NA,NA,3089.7618384785033,10038.720185804661,2
2019-10-03T16:06:31Z,3190,4040,5330,6840,6970,NA,NA,3044.5458115739398,9813.447362560799,2
2019-10-03T16:07:31Z,3160,4010,5290,6770,6880,NA,NA,3021.937798121658,9686.731399486125,2
2019-10-03T16:08:31Z,3100,3940,5180,6570,6650,NA,NA,2969.1857667330005,9362.901716073071,2
2019-10-03T16:09:31Z,3090,3920,5170,6570,6660,NA,NA,2954.113757764813,9376.981267525813,2
2019-10-03T16:10:31Z,3020,3840,5040,6330,6410,NA,NA,2893.8257218920617,9024.992481207277,2
2019-10-03T16:11:31Z,2990,3810,4990,6270,6360,NA,NA,2871.21770843978,8954.59472394357,2
2019-10-03T16:12:31Z,2940,3740,4900,6150,6220,NA,NA,2818.4656770511224,8757.48100360519,2
2019-10-03T16:13:31Z,2960,3770,4940,6200,6300,NA,NA,2841.073690503404,8870.11741522712,2
2019-10-03T16:14:31Z,3000,3800,4960,6290,6460,NA,NA,2863.681703955686,9095.390238470984,2
2019-10-03T16:15:31Z,3140,3950,5150,6770,7220,NA,NA,2976.7217712170946,10165.436148879335,2
2019-10-03T16:16:31Z,3020,3820,5010,6490,6710,NA,NA,2878.7537129238735,9447.379024789521,2
2019-10-03T16:17:31Z,2970,3770,4930,6310,6450,NA,NA,2841.073690503404,9081.310687018242,2
2019-10-03T16:18:31Z,2900,3680,4820,6120,6220,NA,NA,2773.249650146559,8757.48100360519,2
2019-10-03T16:19:31Z,2870,3650,4770,6000,6090,NA,NA,2750.641636694277,8574.44683471955,2
2019-10-03T16:20:31Z,2840,3650,4800,6090,6180,NA,NA,2750.641636694277,8701.162797794223,2
2019-10-03T16:21:31Z,2830,3600,4700,5860,5940,NA,NA,2712.9616142738078,8363.253562928428,2
2019-10-03T16:22:31Z,2830,3600,4690,5890,5960,NA,NA,2712.9616142738078,8391.41266583391,2
2019-10-03T16:23:31Z,2830,3600,4700,5930,6020,NA,NA,2712.9616142738078,8475.88997455036,2
2019-10-03T16:24:31Z,2780,3540,4600,5740,5820,NA,NA,2667.7455873692443,8194.29894549553,2
2019-10-03T16:25:31Z,2800,3570,4650,5820,5920,NA,NA,2690.353600821526,8335.094460022945,2
2019-10-03T16:26:31Z,2770,3530,4590,5730,5800,NA,NA,2660.20958288515,8166.139842590047,2
2019-10-03T16:27:31Z,2740,3480,4520,5620,5700,NA,NA,2622.529560464681,8025.3443280626325,2
2019-10-03T16:28:31Z,2730,3470,4500,5580,5650,NA,NA,2614.9935559805867,7954.946570798926,2
2019-10-03T16:29:31Z,2700,3450,4470,5530,5600,NA,NA,2599.921547012399,7884.548813535218,2
2019-10-03T16:30:31Z,2720,3460,4490,5550,5630,NA,NA,2607.4575514964927,7926.787467893442,2
2019-10-03T16:31:31Z,2680,3420,4430,5470,5540,NA,NA,2577.3135335601173,7800.071504818769,2
2019-10-03T16:32:31Z,2640,3360,4350,5340,5410,NA,NA,2532.097506655554,7617.037335933131,2
2019-10-03T16:33:31Z,2650,3380,4380,5390,5460,NA,NA,2547.1695156237415,7687.435093196837,2
2019-10-03T16:34:31Z,2600,3320,4300,5270,5320,NA,NA,2501.953488719178,7490.321372858457,2
2019-10-03T16:35:31Z,2590,3300,4270,5230,5290,NA,NA,2486.8814797509904,7448.082718500233,2
2019-10-03T16:36:31Z,2570,3280,4230,5170,5230,NA,NA,2471.8094707828027,7363.605409783784,2
2019-10-03T16:37:31Z,2540,3250,4190,5110,5160,NA,NA,2449.201457330521,7265.048549614594,2
2019-10-03T16:38:31Z,2540,3240,4190,5110,5170,NA,NA,2441.665452846427,7279.128101067336,2
2019-10-03T16:39:31Z,2520,3220,4150,5060,5120,NA,NA,2426.593443878239,7208.730343803628,2
2019-10-03T16:40:31Z,2510,3200,4130,5030,5080,NA,NA,2411.521434910051,7152.412137992662,2
2019-10-03T16:41:31Z,2500,3190,4110,4980,5030,NA,NA,2403.9854304259575,7082.014380728955,2
2019-10-03T16:42:31Z,2470,3150,4050,4920,4970,NA,NA,2373.8414124895817,6997.5370720125065,2
2019-10-03T16:43:31Z,2480,3170,4080,4950,5000,NA,NA,2388.9134214577693,7039.775726370731,2
2019-10-03T16:44:31Z,2480,3160,4070.0000000000005,4940,4990,NA,NA,2381.3774169736757,7025.696174917989,2
2019-10-03T16:45:31Z,2450,3130,4019.9999999999995,4870,4930,NA,NA,2358.769403521394,6941.218866201541,2
2019-10-03T16:46:31Z,2460,3130,4019.9999999999995,4890,4950,NA,NA,2358.769403521394,6969.377969107023,2
2019-10-03T16:47:31Z,2470,3150,4040,4950,5030,NA,NA,2373.8414124895817,7082.014380728955,2
2019-10-03T16:48:31Z,2480,3150,4030.0000000000005,4920,4990,NA,NA,2373.8414124895817,7025.696174917989,2
2019-10-03T16:49:31Z,2450,3120,3980,4850,4910,NA,NA,2351.2333990373,6913.059763296057,2
2019-10-03T16:50:31Z,2430,3100,3980,4840,4900,NA,NA,2336.1613900691123,6898.980211843316,2
2019-10-03T16:51:31Z,2430,3100,3980,4840,4900,NA,NA,2336.1613900691123,6898.980211843316,2
2019-10-03T16:52:31Z,2380,3040,3890,4700,4750,NA,NA,2290.945363164549,6687.786940052194,2
2019-10-03T16:53:31Z,2400,3070,3930,4770,4820,NA,NA,2313.5533766168305,6786.343800221384,2
2019-10-03T16:54:31Z,2360,3020,3860,4640,4690,NA,NA,2275.8733541963607,6603.3096313357455,2
2019-10-03T16:55:31Z,2390,3050,3920,4760,4800,NA,NA,2298.4813676486424,6758.184697315902,2
2019-10-03T16:56:31Z,2380,3030,3880,4700,4750,NA,NA,2283.4093586804547,6687.786940052194,2
2019-10-03T16:57:31Z,2340,2980,3820,4600,4640,NA,NA,2245.7293362599853,6532.911874072038,2
2019-10-03T16:58:31Z,2350,2990,3830,4620,4650,NA,NA,2253.265340744079,6546.9914255247795,2
2019-10-03T16:59:31Z,2330,2980,3810,4600,4630,NA,NA,2245.7293362599853,6518.832322619296,2
2019-10-03T17:00:31Z,2300,2940,3750,4500,4530,NA,NA,2215.5853183236095,6378.0368080918815,2
2019-10-03T17:01:31Z,2280,2910,3720,4450,4490,NA,NA,2192.9773048713278,6321.7186022809165,2
2019-10-03T17:02:31Z,2240,2870,3670,4360,4390,NA,NA,2162.833286934952,6180.923087753501,2
2019-10-03T17:03:31Z,2240,2860,3650,4340,4380,NA,NA,2155.2972824508583,6166.84353630076,2
2019-10-03T17:04:31Z,2230,2850,3620,4320,4350,NA,NA,2147.7612779667643,6124.604881942536,2
2019-10-03T17:05:31Z,2230,2850,3630,4330,4380,NA,NA,2147.7612779667643,6166.84353630076,2
2019-10-03T17:06:31Z,2020,2560,3240,4120,4220,NA,NA,1929.217147928041,5941.570713056896,2
2019-10-03T17:07:31Z,799,989,1220,1700,1760,NA,NA,745.3108434768877,2478.0010556824973,2
2019-10-03T17:08:31Z,624,747,919,1500,1580,NA,NA,562.9395349618151,2224.5691295331508,2
2019-10-03T17:09:31Z,459,542,669,1110,1170,NA,NA,408.45144303788993,1647.307519970751,2
2019-10-03T17:10:31Z,665,788,981,1640,1740,NA,NA,593.8371533466001,2449.8419527770143,2
2019-10-03T17:11:31Z,841,995,1240,2060,2170,NA,NA,749.8324461673441,3055.262665244897,2
2019-10-03T17:12:31Z,1710,2040,2590,4300,4540,NA,NA,1537.3449147551576,6392.116359544623,2
2019-10-03T17:13:31Z,2260,2700,3460,5750,6070,NA,NA,2034.7212107053556,8546.287731814067,2
2019-10-03T17:14:31Z,2000,2430,3120,5060,5250,NA,NA,1831.2490896348202,7391.764512689267,2
2019-10-03T17:15:31Z,1550,1900,2420,3610,3690,NA,NA,1431.840851977843,5195.354486061599,2
2019-10-03T17:16:31Z,1250,1540,1950,2740,2780,NA,NA,1160.544690550462,3914.115303862126,2
2019-10-03T21:18:31Z,1320,1620,1930,2670,2940,NA,NA,1220.8327264232134,4139.38812710599,3
2019-10-03T21:19:31Z,2610,3180,4130,6540,6860,NA,NA,2396.4494259418634,9658.572296580642,3
2019-10-03T21:20:31Z,3240,3980,5290,8580,8950,NA,NA,2999.3297846693763,12601.198550203608,3
2019-10-03T21:21:31Z,3710,4540,6030,9540,9860,NA,NA,3421.3460357786353,13882.437732403081,3
2019-10-03T21:22:31Z,4170,5100,6830,10900,11200,NA,NA,3843.3622868878942,15769.097627070436,3
2019-10-03T21:23:31Z,4590,5610,7570,12100,12400,NA,NA,4227.698515576683,17458.643801399412,3
2019-10-03T21:24:31Z,4740,5820,7890,12300,12700,NA,NA,4385.9546097426555,17881.030344981657,3
2019-10-03T21:25:31Z,5010,6150,8380,13100,13500,NA,NA,4634.642757717755,19007.394461200973,3
2019-10-03T21:26:31Z,5170,6360,8710,13500,13800,NA,NA,4792.898851883727,19429.781004783217,3
2019-10-03T21:27:31Z,5340,6570,9010,14000,14300,NA,NA,4951.154946049699,20133.75857742029,3
2019-10-03T21:28:31Z,5470,6730,9270,14200,14500,NA,NA,5071.731017795201,20415.34960647512,3
2019-10-03T21:29:31Z,5600,6900,9530,14600,14900,NA,NA,5199.843094024798,20978.531664584778,3
2019-10-03T21:30:31Z,5750,7090,9800,15000,15300,NA,NA,5343.027179222582,21541.713722694436,3
2019-10-03T21:31:31Z,5860,7220,10000,15300,15500,NA,NA,5440.995237515803,21823.304751749263,3
2019-10-03T21:32:31Z,5920,7300,10100,15300,15600,NA,NA,5501.283273388554,21964.10026627668,3
2019-10-03T21:33:31Z,6300,7750,10800,16500,16800,NA,NA,5840.40347517278,23653.646440605655,3
2019-10-03T21:34:31Z,6510,8000,11100,17200,17500,NA,NA,6028.803587275128,24639.215042297557,3
2019-10-03T21:35:31Z,6660,8189.999999999999,11400,17600,17900,NA,NA,6171.987672472912,25202.397100407215,3
2019-10-03T21:36:31Z,6650,8189.999999999999,11400,17500,17700,NA,NA,6171.987672472912,24920.806071352385,3
2019-10-03T21:37:31Z,6810,8370,11700,18000,18300,NA,NA,6307.635753186602,25765.579158516874,3
2019-10-03T21:38:31Z,6880,8460,11800,18100,18400,NA,NA,6375.459793543448,25906.374673044287,3
2019-10-03T21:39:31Z,7040,8650,12200,18600,18900,NA,NA,6518.643878741233,26610.352245681363,3
2019-10-03T21:40:31Z,7180,8820,12400,19000,19300,NA,NA,6646.7559549708285,27173.53430379102,3
2019-10-03T21:41:31Z,7270,8930,12600,19200,19500,NA,NA,6729.652004295862,27455.125332845848,3
2019-10-03T21:42:31Z,7360,9030,12700,19400,19700,NA,NA,6805.012049136801,27736.71636190068,3
2019-10-03T21:43:31Z,7390,9070,12800,19500,19800,NA,Filter Error,6835.156067073176,27877.511876428092,3
2019-10-03T21:44:31Z,7670,9400,13300,20600,21000,NA,Filter Error,7083.844215048275,29567.058050757067,3
2019-10-03T21:45:31Z,7800,9550,13500,21000,21400,NA,Filter Error,7196.884282309684,30130.24010886673,3
2019-10-03T21:46:31Z,7850,9620,13600,21100,21500,NA,Filter Error,7249.636313698342,30271.035623394142,3
2019-10-03T21:47:31Z,7860,9660,13700,21200,21500,NA,Filter Error,7279.780331634717,30271.035623394142,3
2019-10-03T21:48:31Z,7910,9700,13800,21100,21400,NA,Filter Error,7309.9243495710925,30130.24010886673,3
2019-10-03T21:49:31Z,7930,9720,13800,21100,21400,NA,Filter Error,7324.996358539281,30130.24010886673,3
2019-10-03T21:50:31Z,7980,9790,13900,21200,21600,NA,Filter Error,7377.748389927938,30411.831137921556,3
2019-10-03T21:51:31Z,8029.999999999999,9860,14000,21400,21800,NA,Filter Error,7430.500421316595,30693.422166976387,3
2019-10-03T21:52:31Z,8310,10200,14400,22300,22900,NA,Filter Error,7686.7245737757885,32242.172826777947,3
2019-10-03T21:53:31Z,8430,10300,14700,22800,23300,NA,Filter Error,7762.084618616727,32805.3548848876,3
2019-10-03T21:54:31Z,8390,10300,14700,22700,23100,NA,Filter Error,7762.084618616727,32523.763855832774,3
2019-10-03T21:55:31Z,8400,10300,14700,22500,22900,NA,Filter Error,7762.084618616727,32242.172826777947,3
2019-10-03T21:56:31Z,8600,10500,15000,23400,23900,NA,Filter Error,7912.804708298606,33650.12797205209,3
2019-10-03T21:57:31Z,8610,10500,15000,23300,23700,NA,Filter Error,7912.804708298606,33368.53694299726,3
2019-10-03T21:58:31Z,8690,10600,15200,23600,24000,NA,Filter Error,7988.164753139545,33790.92348657951,3
2019-10-03T21:59:31Z,8680,10600,15200,23400,23800,NA,Filter Error,7988.164753139545,33509.33245752468,3
2019-10-03T22:00:31Z,8700,10600,15200,23500,23900,NA,Filter Error,7988.164753139545,33650.12797205209,3
2019-10-03T22:01:31Z,8720,10700,15300,23400,23700,NA,Filter Error,8063.5247979804835,33368.53694299726,3
2019-10-03T22:02:31Z,8790,10700,15400,23700,24100,NA,Filter Error,8063.5247979804835,33931.71900110692,3
2019-10-03T22:03:31Z,8800,10800,15400,23700,24100,NA,Filter Error,8138.884842821422,33931.71900110692,3
2019-10-03T22:04:31Z,8880,10900,15600,24100,24500,NA,Filter Error,8214.244887662362,34494.90105921658,3
2019-10-03T22:05:31Z,8930,10900,15600,24100,24500,NA,Filter Error,8214.244887662362,34494.90105921658,3
2019-10-03T22:06:31Z,8780,10800,15400,23600,23900,NA,Filter Error,8138.884842821422,33650.12797205209,3
2019-10-03T22:07:31Z,8860,10800,15600,23800,24100,NA,Filter Error,8138.884842821422,33931.71900110692,3
2019-10-03T22:08:31Z,8870,10900,15600,23900,24300,NA,Filter Error,8214.244887662362,34213.31003016175,3
2019-10-03T22:09:31Z,8890,10900,15600,23800,24100,NA,Filter Error,8214.244887662362,33931.71900110692,3
2019-10-03T22:10:31Z,9110,11100,16000,24600,25000,NA,Filter Error,8364.96497734424,35198.87863185365,3
2019-10-03T22:11:31Z,9120,11100,16000,24600,25000,NA,Filter Error,8364.96497734424,35198.87863185365,3
2019-10-03T22:12:31Z,9260,11300,16200,25100,25500,NA,Filter Error,8515.685067026117,35902.85620449072,3
2019-10-03T22:13:31Z,9290,11300,16400,25300,25700,NA,Filter Error,8515.685067026117,36184.44723354556,3
2019-10-03T22:14:31Z,9390,11500,16500,25400,25800,NA,Filter Error,8666.405156707997,36325.24274807297,3
2019-10-03T22:15:31Z,9430,11500,16600,25600,26000,NA,Filter Error,8666.405156707997,36606.8337771278,3
2019-10-03T22:16:31Z,9520,11600,16700,26000,26500,NA,Filter Error,8741.765201548935,37310.811349764874,3
2019-10-03T22:17:31Z,9360,11400,16500,25200,25600,NA,Filter Error,8591.045111867057,36043.65171901814,3
2019-10-03T22:18:31Z,9390,11500,16500,25400,25900,NA,Filter Error,8666.405156707997,36466.038262600385,3
2019-10-03T22:19:31Z,9600,11700,16800,26200,26700,NA,Filter Error,8817.125246389875,37592.4023788197,3
2019-10-03T22:20:31Z,6850,11600,19100,28300,28700,NA,Filter Error,8741.765201548935,40408.312669367995,3
2019-10-03T22:21:31Z,9470,11500,16600,25500,25900,NA,Filter Error,8666.405156707997,36466.038262600385,3
2019-10-03T22:22:31Z,9550,11600,16800,25900,26300,NA,Filter Error,8741.765201548935,37029.22032071004,3
2019-10-03T22:23:31Z,9420,11500,16600,25300,25700,NA,Filter Error,8666.405156707997,36184.44723354556,3
2019-10-03T22:24:31Z,9570,11700,16800,26000,26400,NA,Filter Error,8817.125246389875,37170.01583523746,3
2019-10-03T22:25:31Z,9740,11900,17100,26600,27200,NA,Filter Error,8967.845336071752,38296.37995145677,3
2019-10-03T22:26:31Z,9680,11800,17000,26300,26800,NA,Filter Error,8892.485291230814,37733.19789334712,3
2019-10-03T22:27:31Z,9720,11800,17100,26300,26800,NA,Filter Error,8892.485291230814,37733.19789334712,3
2019-10-03T22:28:31Z,9490,11600,16800,25700,26100,NA,Filter Error,8741.765201548935,36747.62929165521,3
2019-10-03T22:29:31Z,9490,11600,16700,25400,25800,NA,Filter Error,8741.765201548935,36325.24274807297,3
2019-10-03T22:30:31Z,9420,11500,16600,25200,25500,NA,Filter Error,8666.405156707997,35902.85620449072,3
2019-10-03T22:31:31Z,9540,11700,16800,25700,26000,NA,Filter Error,8817.125246389875,36606.8337771278,3
2019-10-03T22:32:31Z,9480,11600,16700,25500,25900,NA,Filter Error,8741.765201548935,36466.038262600385,3
2019-10-03T22:33:31Z,9480,11600,16700,25400,25800,NA,Filter Error,8741.765201548935,36325.24274807297,3
2019-10-03T22:34:31Z,9690,11800,17000,26000,26500,NA,Filter Error,8892.485291230814,37310.811349764874,3
2019-10-03T22:35:31Z,9740,11900,17200,26400,26800,NA,Filter Error,8967.845336071752,37733.19789334712,3
2019-10-03T22:36:31Z,9940,12100,17500,27100,27600,NA,Filter Error,9118.565425753632,38859.562009566434,3
2019-10-03T22:37:31Z,10100,12300,17800,27600,28100,NA,Filter Error,9269.28551543551,39563.539582203506,3
2019-10-03T22:38:31Z,10000,12200,17600,27200,27600,NA,Filter Error,9193.92547059457,38859.562009566434,3
2019-10-03T22:39:31Z,10000,12200,17600,27300,27700,NA,Filter Error,9193.92547059457,39000.357524093844,3
2019-10-03T22:40:31Z,9960,12100,17500,27300,27800,NA,Filter Error,9118.565425753632,39141.15303862126,3
2019-10-03T22:41:31Z,9970,12100,17600,27100,27500,NA,Filter Error,9118.565425753632,38718.76649503902,3
2019-10-03T22:42:31Z,9970,12100,17600,27100,27500,NA,Filter Error,9118.565425753632,38718.76649503902,3
2019-10-03T22:43:31Z,10000,12200,17700,27100,27600,NA,Filter Error,9193.92547059457,38859.562009566434,3
2019-10-03T22:44:31Z,10000,12200,17700,27400,27800,NA,Filter Error,9193.92547059457,39141.15303862126,3
2019-10-03T22:45:31Z,10200,12400,18000,28000,28600,NA,Filter Error,9344.645560276449,40267.51715484058,3
2019-10-03T22:46:31Z,10200,12500,18100,28200,28700,NA,Filter Error,9420.005605117387,40408.312669367995,3
2019-10-03T22:47:31Z,10500,12700,18400,28900,29400,NA,Filter Error,9570.725694799266,41393.881271059894,3
2019-10-03T22:48:31Z,10500,12800,18600,29100,29500,NA,Filter Error,9646.085739640204,41534.67678558731,3
2019-10-03T22:49:31Z,10500,12700,18500,28800,29300,NA,Filter Error,9570.725694799266,41253.085756532484,3
2019-10-03T22:50:31Z,10400,12600,18300,28400,28900,NA,Filter Error,9495.365649958327,40689.90369842282,3
2019-10-03T22:51:31Z,10200,12400,18100,27800,28200,NA,Filter Error,9344.645560276449,39704.33509673092,3
2019-10-03T22:52:31Z,10100,12300,18000,27500,27900,NA,Filter Error,9269.28551543551,39281.94855314868,3
2019-10-03T22:53:31Z,10000,12200,17700,27100,27500,NA,Filter Error,9193.92547059457,38718.76649503902,3
2019-10-03T22:54:31Z,10100,12200,17800,27300,27700,NA,Filter Error,9193.92547059457,39000.357524093844,3
2019-10-03T22:55:31Z,10100,12300,17900,27600,28000,NA,Filter Error,9269.28551543551,39422.74406767609,3
2019-10-03T22:56:31Z,10100,12300,17900,27500,28000,NA,Filter Error,9269.28551543551,39422.74406767609,3
2019-10-03T22:57:31Z,10300,12500,18100,28000,28400,NA,Filter Error,9420.005605117387,39985.92612578575,3
2019-10-03T22:58:31Z,10200,12400,17900,27600,28000,NA,Filter Error,9344.645560276449,39422.74406767609,3
2019-10-03T22:59:31Z,10300,12600,18200,28100,28600,NA,Filter Error,9495.365649958327,40267.51715484058,3
2019-10-03T23:00:31Z,10300,12500,18100,27900,28400,NA,Filter Error,9420.005605117387,39985.92612578575,3
2019-10-03T23:01:31Z,10200,12400,18000,27800,28300,NA,Filter Error,9344.645560276449,39845.13061125833,3
2019-10-03T23:02:31Z,10300,12500,18100,27900,28400,NA,Filter Error,9420.005605117387,39985.92612578575,3
2019-10-03T23:03:31Z,10200,12400,18100,27800,28200,NA,Filter Error,9344.645560276449,39704.33509673092,3
2019-10-03T23:04:31Z,10200,12400,18000,27700,28100,NA,Filter Error,9344.645560276449,39563.539582203506,3
2019-10-03T23:05:31Z,10100,12300,17900,27600,28000,NA,Filter Error,9269.28551543551,39422.74406767609,3
2019-10-03T23:06:31Z,10100,12300,17800,27200,27500,NA,Filter Error,9269.28551543551,38718.76649503902,3
2019-10-03T23:07:31Z,10100,12300,17900,27200,27700,NA,Filter Error,9269.28551543551,39000.357524093844,3
2019-10-03T23:08:31Z,10000,12300,17800,27100,27500,NA,Filter Error,9269.28551543551,38718.76649503902,3
2019-10-03T23:09:31Z,10100,12300,17700,27100,27500,NA,Filter Error,9269.28551543551,38718.76649503902,3
2019-10-03T23:10:31Z,10200,12400,17900,27500,28000,NA,Filter Error,9344.645560276449,39422.74406767609,3
2019-10-03T23:11:31Z,10000,12300,17700,27000,27400,NA,Filter Error,9269.28551543551,38577.9709805116,3
2019-10-03T23:12:31Z,10100,12300,17800,27100,27600,NA,Filter Error,9269.28551543551,38859.562009566434,3
2019-10-03T23:13:31Z,10200,12500,18000,27700,28200,NA,Filter Error,9420.005605117387,39704.33509673092,3
2019-10-03T23:14:31Z,10400,12700,18400,28800,29400,NA,Filter Error,9570.725694799266,41393.881271059894,3
2019-10-03T23:15:31Z,10300,12600,18300,28300,28800,NA,Filter Error,9495.365649958327,40549.108183895405,3
2019-10-03T23:16:31Z,10400,12600,18400,28500,29000,NA,Filter Error,9495.365649958327,40830.69921295024,3
2019-10-03T23:17:31Z,10500,12700,18500,28700,29100,NA,Filter Error,9570.725694799266,40971.49472747765,3
2019-10-03T23:18:31Z,10400,12600,18300,28300,28700,NA,Filter Error,9495.365649958327,40408.312669367995,3
2019-10-03T23:19:31Z,10600,12800,18600,29100,29600,NA,Filter Error,9646.085739640204,41675.47230011473,3
2019-10-03T23:20:31Z,7710,12700,20800,31400,31800,NA,Filter Error,9570.725694799266,44772.97361971785,3
2019-10-03T23:21:31Z,10600,12800,18700,29400,29900,NA,Filter Error,9646.085739640204,42097.858843696966,3
2019-10-03T23:22:31Z,10600,12800,18600,29200,29700,NA,Filter Error,9646.085739640204,41816.26781464214,3
2019-10-03T23:23:31Z,10500,12800,18600,29200,29600,NA,Filter Error,9646.085739640204,41675.47230011473,3
2019-10-03T23:24:31Z,10500,12800,18600,29000,29400,NA,Filter Error,9646.085739640204,41393.881271059894,3
2019-10-03T23:25:31Z,10600,12800,18700,29200,29700,NA,Filter Error,9646.085739640204,41816.26781464214,3
2019-10-03T23:26:31Z,10800,13000,18900,29900,30500,NA,Filter Error,9796.805829322084,42942.631930861455,3
2019-10-03T23:27:31Z,10700,12900,18900,29700,30300,NA,Filter Error,9721.445784481144,42661.04090180663,3
2019-10-03T23:28:31Z,10600,12900,18800,29500,30000,NA,Filter Error,9721.445784481144,42238.65435822438,3
2019-10-03T23:29:31Z,10600,12900,18700,29300,29700,NA,Filter Error,9721.445784481144,41816.26781464214,3
2019-10-03T23:30:31Z,10600,12900,18800,29200,29600,NA,Filter Error,9721.445784481144,41675.47230011473,3
2019-10-03T23:31:31Z,10800,13100,19200,30200,30600,NA,Filter Error,9872.165874163022,43083.42744538887,3
2019-10-03T23:32:31Z,10700,13000,19000,29800,30200,NA,Filter Error,9796.805829322084,42520.24538727921,3
2019-10-03T23:33:31Z,11000,13300,19400,30700,31300,NA,Filter Error,10022.885963844901,44068.99604708077,3
2019-10-03T23:34:31Z,10900,13200,19200,30500,31000,NA,Filter Error,9947.525919003961,43646.60950349853,3
2019-10-03T23:35:31Z,10800,13100,19100,30200,30700,NA,Filter Error,9872.165874163022,43224.22295991629,3
2019-10-03T23:36:31Z,10700,13000,19000,29800,30300,NA,Filter Error,9796.805829322084,42661.04090180663,3
2019-10-03T23:37:31Z,10700,13000,18900,29600,30000,NA,Filter Error,9796.805829322084,42238.65435822438,3
2019-10-03T23:38:31Z,10600,12900,18800,29300,29700,NA,Filter Error,9721.445784481144,41816.26781464214,3
2019-10-03T23:39:31Z,10700,12900,18900,29500,29900,NA,Filter Error,9721.445784481144,42097.858843696966,3
2019-10-03T23:40:31Z,10600,12800,18700,29200,29600,NA,Filter Error,9646.085739640204,41675.47230011473,3
2019-10-03T23:41:31Z,10600,12800,18700,28800,29200,NA,Filter Error,9646.085739640204,41112.29024200507,3
2019-10-03T23:42:31Z,10500,12800,18600,28900,29200,NA,Filter Error,9646.085739640204,41112.29024200507,3
2019-10-03T23:43:31Z,10600,12900,18700,29200,29600,NA,Filter Error,9721.445784481144,41675.47230011473,3
2019-10-03T23:44:31Z,10500,12800,18700,28900,29300,NA,Filter Error,9646.085739640204,41253.085756532484,3
2019-10-03T23:45:31Z,10500,12800,18500,28700,29100,NA,Filter Error,9646.085739640204,40971.49472747765,3
2019-10-03T23:46:31Z,10500,12800,18600,28800,29300,NA,Filter Error,9646.085739640204,41253.085756532484,3
