CountyFIPS,Year,latitude,longitude,Sulfur_concentration,Sulfur_mdl,Sulfur_content,pm_concentration,Copper_concentration,Copper_mdl,Copper_content,Iron_concentration,Iron_mdl,Iron_content,Zinc_concentration,Zinc_mdl,Zinc_content,Nickel_concentration,Nickel_mdl,Nickel_content,Chromium_concentration,Chromium_mdl,Chromium_content,Lead_concentration,Lead_mdl,Lead_content,Vanadium_concentration,Vanadium_mdl,Vanadium_content,Manganese_concentration,Manganese_mdl,Manganese_content,Titanium_concentration,Titanium_mdl,Titanium_content,Zirconium_concentration,Zirconium_mdl,Zirconium_content,DI_NHB,NHB_pop_county,NHW_pop_county,total_pop_county,DI_hispanic,hispanic_pop_county,DI_asian,asian_pop_county,DI_native_amer,native_amer_pop_county,DI_nonwhite,nonwhite_pop_county,ACS Year
08083,2018,37.1984,-108.4907,0.1117437045676058,0.0003553676900584,,,0.0002093824871521,0.0002191019183058,,0.0337061332846003,0.0020740676280346,,0.0008357214690767,0.0002260547802586,,4.2118133085238345e-05,0.0001101666666666,,7.840189172424873e-05,0.0001121293859649,,0.0002486130825801,0.0006542333643451,,8.77824960127472e-05,0.0001100416666666,,0.000800428229665,0.0003282321681729,,0.0033822315700868,0.0003658206184653,,0.0001756308701045,0.0013080564859117,,0.4828212109425645,63.0,18854.0,26031.0,0.1940188441892202,3260.0,0.5758714114690111,196.0,0.5494667528773947,3137.0,0.3099233303889809,6656.0,2019.0
08083,2019,37.1984,-108.49070000000002,0.1206319845041322,0.0003463233471074,,,0.0002059524793388,0.0002192861570247,,0.0269750733471074,0.0015717489669421,,0.0007956043388429,0.0003789566115702,,4.9042355371900834e-05,0.0001100454545454,,5.343595041322314e-05,0.0001216818181818,,0.0001510847107437,0.0006551983471074,,9.758884297520662e-05,0.0001100454545454,,0.000660186983471,0.0003276301652892,,0.0025648460743801,0.0003276301652892,,7.703202479336116e-05,0.0013205671487603,,0.4828212109425645,63.0,18854.0,26031.0,0.1940188441892202,3260.0,0.5758714114690111,196.0,0.5494667528773947,3137.0,0.3099233303889809,6656.0,2019.0
08097,2014,39.1536,-106.8209,0.1076355395622895,0.0004125359848484,,,0.0001770353835978,0.00022497005772,,0.029747436087061,0.0031587319324194,,0.0007741169733044,0.0006120444023568,,3.432473544973545e-05,0.0001173571428571,,7.466937229436871e-05,0.000123869047619,,0.00032923253367,0.0006682912157286,,0.0001090212241462,0.0001105,,0.0006945495129869,0.0003247556818181,,0.0027600532708032,0.0003660738636363,,0.0002183224206348,0.0012973536255411,,0.3791638931152529,165.0,15296.0,17926.0,0.2020997190361535,1809.0,0.5672071129707112,397.0,,,0.1456487385051943,2371.0,2019.0
08097,2015,39.1536,-106.82089999999998,0.0957682971380471,0.0003636994949494,,,0.0001568198653198,0.0002185892255892,,0.0232342685185184,0.0019174175084174,,0.0006236498316498,0.0003781548821548,,2.600084175084175e-05,0.0001118257575757,,4.296296296296296e-05,0.000130409090909,,0.0002029747474747,0.0006528425925925,,5.948316498315741e-05,0.0001190387205387,,0.0005242087542087,0.0003266994949494,,0.0021632727272727,0.0003369949494949,,0.0002073644781144,0.0013553821548821,,0.3791638931152529,165.0,15296.0,17926.0,0.2020997190361535,1809.0,0.5672071129707112,397.0,,,0.1456487385051943,2371.0,2019.0
08097,2016,39.1536,-106.8209,0.0832324625420875,0.0003309223484848,,,0.0001427266414141,0.0002191344696969,,0.022333173611111,0.0019483280723905,,0.0008993392255892,0.0002650178872053,,1.9236742424242425e-05,0.0001130378787878,,3.696864478114478e-05,0.0001258503787878,,0.000101971590909,0.0006649770622895,,8.643476430976432e-05,0.0001173333333333,,0.0005405643939393,0.0003334374999999,,0.002029979587542,0.0003360056818181,,0.00016448253367,0.0013410587121211,,0.3791638931152529,165.0,15296.0,17926.0,0.2020997190361535,1809.0,0.5672071129707112,397.0,,,0.1456487385051943,2371.0,2019.0
08097,2017,39.1536,-106.8209,0.0958197295274169,0.000407859577922,,,0.0001256439393939,0.0002171708754208,,0.0216796383477633,0.0027939124278499,,0.0006006495310244,0.0002198679653679,,3.408994708994709e-05,0.0001089840067339,,4.9640331890318e-05,0.0001112469937469,,0.0001429186507936,0.0006476199194323,,7.545298220297214e-05,0.0001139848484848,,0.0005055017135641,0.0003273432239056,,0.0019637805435305,0.0004189904100528,,0.000162877555315,0.001311351581289,,0.3791638931152529,165.0,15296.0,17926.0,0.2020997190361535,1809.0,0.5672071129707112,397.0,,,0.1456487385051943,2371.0,2019.0
08097,2018,39.1536,-106.82089999999998,0.0874302236952861,0.0003283274410774,,,0.0001600717592592,0.0002139675925925,,0.0301247199074073,0.0017273350168349,,0.0007437657828282,0.0002166948653198,,3.250273569023569e-05,0.0001093257575757,,7.378724747474747e-05,0.000109659090909,,0.0002547636784511,0.0006384282407407,,5.344149831649832e-05,0.0001077424242424,,0.0006969684343434,0.0003189183501683,,0.0029577882996632,0.0003381035353535,,-1.0779250841749071e-05,0.0012771986531986,,0.3791638931152529,165.0,15296.0,17926.0,0.2020997190361535,1809.0,0.5672071129707112,397.0,,,0.1456487385051943,2371.0,2019.0
08097,2019,39.1536,-106.8209,0.0883436011303511,0.0003416666666666,,,0.0001348134920634,0.0002158976671476,,0.019345755050505,0.0015360389610389,,0.0006307588985088,0.0003632789802789,,2.241113516113516e-05,0.0001102348484848,,3.525757575757576e-05,0.0001204755892255,,0.0001480109427609,0.0006490348725348,,5.2795815295815294e-05,0.0001102348484848,,0.0004682177729677,0.0003244999999999,,0.0018316849446849,0.0003244999999999,,6.775216450216666e-05,0.0013077056277056,,0.3791638931152529,165.0,15296.0,17926.0,0.2020997190361535,1809.0,0.5672071129707112,397.0,,,0.1456487385051943,2371.0,2019.0
08111,2014,37.6594,-107.79988000000002,0.1250878453282828,0.0004124654882154,0.066385516968336,2.0876914414983165,0.0002724118265993,0.0002241513047138,0.0001467475514338,0.0325762948232322,0.0031435742845117,0.0145792228530377,0.0007923112373737,0.000529444023569,0.0004634121842584,3.887415824915825e-05,0.0001121111111111,2.036540476278371e-05,5.849074074073241e-05,0.0001222291666666,4.0307791216334975e-05,0.0002793499579124,0.0006707335858585,0.0001230104110373,0.0001105033670033,0.0001114166666666,4.328720620762463e-05,0.0007481473063972,0.0003297401094275,0.0003272346512457,0.0031195946969696,0.0003685639730639,0.0013456188430218,0.0002314406565656,0.001318354587542,0.0001652061930207,,,,,,,,,,,,,
08111,2015,37.6594,-107.79988000000002,0.1141051069023568,0.0003851936026935,0.073203008034844,1.9895026843434345,0.0002618139730639,0.0002226927609427,0.0001678498593668,0.0229620016835016,0.0018316893939393,0.0121221413553054,0.0006821329966329,0.0003442946127946,0.000418222800152,2.679040404040404e-05,0.0001113257575757,1.71930070785542e-05,2.050757575757576e-05,0.0001286355218855,-3.825034066056942e-06,0.0002697668350168,0.0006586506734006,0.0001254351215902,7.355976430976431e-05,0.0001166313131312,4.702833674181611e-05,0.0005209074074073,0.0003289898989898,0.00027805991749,0.0021510993265993,0.0003330732323232,0.0011191364528213,0.0003008964646464,0.0013693392255892,0.0003064621004568,,,,,,,,,,,,,
08111,2016,37.6594,-107.79988000000002,0.0997460833333333,0.0003772670454545,0.0636819885686797,1.7472845984848486,0.0002491969696969,0.0002206969696969,0.0001672816749154,0.0219460681818181,0.0018237159090908,0.0127263041002614,0.0006479526515151,0.000283346590909,0.0004187639223788,1.612878787878788e-05,0.0001125833333333,8.679294301739262e-06,3.28655303030303e-05,0.0001297613636363,2.415404284322139e-05,0.0001897878787878,0.0006682689393939,0.0001136657694663,8.60606060606e-05,0.0001164166666666,4.288939605064785e-05,0.0005099337121212,0.0003301837121212,0.0002776566622318,0.0020312916666666,0.0003446837121212,0.0011579878677617,0.0003796306818181,0.0013404053030302,0.0003041990628953,,,,,,,,,,,,,
08111,2017,37.6594,-107.79988000000002,0.1099004705387205,0.0004811069023568,0.063370241474158,1.9637422960858584,0.0002533021885521,0.0002188888888888,0.0001430097043312,0.0217555589225589,0.0028272803030302,0.0128020417000153,0.0006662483164982,0.0002518888888888,0.0003882321802053,2.767592592592593e-05,0.0001101666666666,1.521995497014136e-05,2.751851851851852e-05,0.0001140833333333,1.1228066666363729e-05,0.0001527617845117,0.0006555555555555,1.7397299158976203e-05,8.239983164982483e-05,0.0001145202020201,4.350920553421769e-05,0.0005031119528619,0.0003281228956228,0.0002809146583232,0.0019507845117844,0.0004019654882154,0.0011367630196341,0.0002249831649831,0.0013296498316498,0.0002509411606393,,,,,,,,,,,,,
08111,2018,37.6594,-107.79988000000002,0.1021029654882154,0.0003618324915824,0.0522609249157504,3.256988604377104,0.000250909090909,0.0002209696969696,0.0001121651787923,0.0287768670033669,0.0019141186868686,0.013174455170705,0.0009642104377104,0.0002261473063973,0.0004164563255119,4.246296296296297e-05,0.0001101666666666,2.261247931036336e-05,6.478619528619528e-05,0.0001123333333333,3.4583055946577257e-05,0.0002613796296296,0.000658973063973,0.000226933525009,7.466835016835018e-05,0.0001101666666666,3.617403411877449e-05,0.0007572744107743,0.0003288476430976,0.0003031560666387,0.0029025984848484,0.0003603383838383,0.0012773498841919,0.0002594486531986,0.0013172777777777,8.842379578311797e-05,,,,,,,,,,,,,
08111,2019,37.6594,-107.79988000000002,0.1045675622895622,0.0003515404040403,0.0637958344393369,1.7621848804713804,0.0002924074074073,0.0002219368686868,0.000182703264706,0.0217673164983164,0.0015813341750841,0.0119561683633186,0.0007154553872053,0.0003729671717171,0.0005272458502918,2.955808080808081e-05,0.0001104999999999,2.281385144570096e-05,2.483838383838384e-05,0.0001225462962962,1.1098565886095486e-05,0.000129457070707,0.0006690505050504,8.197373348793381e-05,7.82988215488208e-05,0.0001104999999999,4.398032619712754e-05,0.0005420404040403,0.0003338737373737,0.0002726416573747,0.0021346119528619,0.0003338737373737,0.0011652624469991,0.0002251170033669,0.0013467508417508,0.000118901801601,,,,,,,,,,,,,
08123,2014,40.20939,-104.82405,0.2640994444444444,0.0082258333333333,0.0356733979555148,8.228611111111112,0.0009666388888888,0.0019495833333333,0.0001313852584085,0.0892563888888888,0.0018644444444444,0.0134365304116257,0.0039547638888888,0.0025966666666666,0.0004762964212983,0.0001784444444444,0.0014145833333332,3.204482286886193e-05,0.001006361111111,0.0021968055555555,0.0001990149400404,0.0004521805555555,0.0035415277777777,7.157482645257557e-05,0.000446611111111,0.0032062499999999,7.070709650469956e-05,0.0011519027777777,0.0017847222222222,0.0001797219347922,0.0032836666666666,0.0047719444444444,0.0005046593805199,0.0008950694444444,0.0051029166666666,0.0001373750143791,0.6254018032803136,3475.0,200316.0,305345.0,0.3536431871831376,89924.0,0.4558695758555559,4660.0,0.6071747999417465,955.0,0.3419634407696237,99014.0,2019.0
08123,2015,40.20939,-104.82405,0.208226111111111,0.0084208333333333,0.029466609920314,8.937777777777777,0.001958361111111,0.0029965833333333,0.000208226900217,0.0908018333333333,0.0040698333333333,0.0123161601966284,0.004079611111111,0.0023543333333333,0.0005127337382093,0.0002680694444444,0.0014804166666666,4.521155067198111e-05,0.0004423749999999,0.0025151666666666,5.475084599574084e-05,0.0008162777777777,0.0044803333333333,0.0001147761777924,0.0002162361111111,0.0031941666666666,3.342440936505191e-05,0.001364486111111,0.0023589166666666,0.000182110766423,0.0034176805555555,0.0047330833333333,0.0004197880926357,0.0008622083333333,0.0113387499999999,9.9131828311345e-05,0.6254018032803136,3475.0,200316.0,305345.0,0.3536431871831376,89924.0,0.4558695758555559,4660.0,0.6071747999417465,955.0,0.3419634407696237,99014.0,2019.0
08123,2016,40.20939,-104.82405,0.1794066388888888,0.0085747638888888,0.0296439245929331,7.237777777777778,0.0033585416666666,0.0090867916666666,0.0004672255239102,0.1148295555555555,0.0224552638888888,0.0190856030539386,0.0070381944444444,0.0036021388888888,0.0011601573873667,0.0003092916666666,0.0023523611111111,0.0001019694289695,0.0002811111111111,0.0039532777777777,4.848148748871249e-05,0.0020292499999999,0.0151927916666666,0.0003170126839636,0.0002467361111111,0.0020868055555555,5.0981904763632e-05,0.0016332777777777,0.0066486805555555,0.0003294922951481,0.007866361111111,0.003459361111111,0.0013124941410784,-0.0004966666666666,0.0372885833333333,0.0004958085512725,0.6254018032803136,3475.0,200316.0,305345.0,0.3536431871831376,89924.0,0.4558695758555559,4660.0,0.6071747999417465,955.0,0.3419634407696237,99014.0,2019.0
08123,2017,40.20939,-104.82405,0.1931681527777777,0.0052333055555555,0.0305634050575374,7.815833333333334,0.0033901666666666,0.0111411388888888,0.0005562840685599,0.1070377499999999,0.0268773333333333,0.0161240996019598,0.0067738888888888,0.0030844166666666,0.0009577666124958,0.0003269305555555,0.0020676944444444,5.661397838366224e-05,0.0002184722222222,0.0037801527777777,-2.669203827234648e-05,0.0005114999999999,0.0122329444444444,0.0001289782247226,0.0001271527777777,0.0016132499999999,5.444007778195649e-06,0.0012743749999999,0.0063853749999999,0.0001245134240943,0.0061784444444444,0.0032900555555555,0.0008862950231375,0.0034009444444444,0.0362562499999999,0.0003386453256064,0.6254018032803136,3475.0,200316.0,305345.0,0.3536431871831376,89924.0,0.4558695758555559,4660.0,0.6071747999417465,955.0,0.3419634407696237,99014.0,2019.0
08123,2018,40.20939,-104.82405,0.169623375,0.003716361111111,0.0268243018297688,7.43,0.0032007916666666,0.0113551388888888,0.0005196182926403,0.1074670972222222,0.0176251805555555,0.0156786260108632,0.0070209305555555,0.0030972777777777,0.0010018268924523,0.0007995416666666,0.0018598333333333,0.0001010590760117,0.0017054305555555,0.0029243333333333,0.000214065840838,0.0005017916666666,0.0122495555555555,0.0002011961494965,0.0002013333333333,0.001345,2.7107263555034825e-05,0.0021294305555555,0.0064006944444444,0.0003365738450269,0.0056495277777777,0.0032077083333333,0.0008857421150413,0.004923,0.0359243888888888,0.0008208769786404,0.6254018032803136,3475.0,200316.0,305345.0,0.3536431871831376,89924.0,0.4558695758555559,4660.0,0.6071747999417465,955.0,0.3419634407696237,99014.0,2019.0
08123,2019,40.20939,-104.82405,0.1944752361111111,0.0037122638888888,0.0300645682553875,7.567916666666666,0.0014023472222222,0.0113435277777777,0.0002663821864858,0.1037789305555555,0.0175311944444444,0.0155131777866152,0.0086459027777777,0.0031692777777777,0.0012192871174608,0.0003399861111111,0.0018566527777777,6.067061696373128e-05,0.0009089305555555,0.00275775,0.0001506752296917,0.0018812499999999,0.0121673749999999,0.0002305979444334,0.0001615833333333,0.00134,2.447825904165037e-05,0.0015395972222221,0.0063940277777777,0.0001404825309867,0.0051427777777777,0.0035049444444444,0.0007910516737653,0.004185736111111,0.0358870694444444,0.0009811448272976,0.6254018032803136,3475.0,200316.0,305345.0,0.3536431871831376,89924.0,0.4558695758555559,4660.0,0.6071747999417465,955.0,0.3419634407696237,99014.0,2019.0
09005,2014,41.8214,-73.2973,0.3886452356902357,0.0003824629629629,0.0733796546490534,5.241532390572391,0.0008167289562289,0.0002400749158248,0.0001510213593366,0.0187956186868686,0.0021735252525252,0.0033670626609681,0.0037251986531986,0.0005757617845117,0.0007298156438452,0.0002192659932659,0.0001168425925925,4.057125799757249e-05,0.0001473223905723,0.0001137314814814,2.9014649303988645e-05,0.0010927542087541,0.0006645488215488,0.0002181325306819,0.0002108459595959,0.0001109629629629,3.576085709476083e-05,0.0006180799663299,0.0003265664983164,0.0001150500700636,0.0013305269360269,0.0003411127946127,0.00023256681299,0.0002644873737373,0.0012999427609427,5.31934892328182e-05,0.4379470506227467,2694.0,160930.0,182002.0,0.337761022973171,11436.0,0.4343264121389825,3438.0,0.7674622190719833,413.0,0.2764495907883571,17981.0,2019.0
09005,2015,41.8214,-73.2973,0.375883372564935,0.0003342981301106,0.0685545346361926,5.431601308321309,0.0007706314333814,0.0002206005892255,0.0001450967261988,0.0217357400493025,0.0015133541967291,0.0041028837663158,0.0038877008778258,0.0004472685786435,0.0007936434198916,0.0001207166907166,0.0001111666666666,2.6729414270860205e-05,0.0001167406806156,0.0001227670153919,2.409028941960063e-05,0.001090320045695,0.0006695698051947,0.0002292459533775,0.0001203852513227,0.0001205,2.1788576094598284e-05,0.0006332463924963,0.0003277147967772,0.0001164784741572,0.0016116799543049,0.0003286693422318,0.0002965733985771,0.0002505753667628,0.001363868025493,6.286362393670848e-05,0.4379470506227467,2694.0,160930.0,182002.0,0.337761022973171,11436.0,0.4343264121389825,3438.0,0.7674622190719833,413.0,0.2764495907883571,17981.0,2019.0
09005,2016,41.8214,-73.2973,0.268907523989899,0.0003820037878787,0.0625838199297968,4.771406947811448,0.0007507996632996,0.0002260751262626,0.0001711863427313,0.0177182579966329,0.0017613916245791,0.0039110164418268,0.0033951336279461,0.0003425601851851,0.0008066486751808,8.233059764308847e-05,0.0001114553872053,5.852160310242112e-06,0.0001173699494949,0.0001349774831649,1.7511841135926917e-05,0.0009043421717171,0.0006790620791245,0.0002100256363096,9.49488636363432e-05,0.0001198596380471,2.583879556133967e-05,0.0005269248737373,0.0003348371212121,0.0001249200360044,0.0013506706649831,0.0003508278619528,0.0003089882301917,0.0002591515151514,0.0013556954966329,0.0001030547832172,0.4379470506227467,2694.0,160930.0,182002.0,0.337761022973171,11436.0,0.4343264121389825,3438.0,0.7674622190719833,413.0,0.2764495907883571,17981.0,2019.0
09005,2017,41.8214,-73.2973,0.2610635328282828,0.0003817954545454,0.0685574267765028,4.265795645622895,0.0006620883838383,0.0002251616161616,0.0001645835160708,0.0165643888888888,0.0025552525252525,0.004297512219137,0.0033194242424242,0.0002367449494949,0.0008645468779568,0.0001178998316498,0.0001108215488215,2.5311224617684924e-05,0.0001017188552188,0.000116058080808,3.113319880754834e-05,0.0008433569023568,0.0006698661616161,0.000246536652196,0.0001000723905723,0.0001168569023568,2.3276716418742343e-05,0.0004840143097642,0.0003379797979797,0.0001254878748736,0.0012393021885521,0.0003958863636363,0.0003344034498243,0.0002149797979797,0.0013496254208753,2.123897099554717e-05,0.4379470506227467,2694.0,160930.0,182002.0,0.337761022973171,11436.0,0.4343264121389825,3438.0,0.7674622190719833,413.0,0.2764495907883571,17981.0,2019.0
09005,2018,41.8214,-73.2973,0.2483865488215488,0.000350994107744,0.0641524936949856,4.130913286195287,0.0006825159932659,0.0002217331649831,0.0001601688897149,0.0174149688552188,0.0018401809764309,0.0041974396970465,0.0034117685185184,0.0002279225589225,0.0008640775712687,0.0001011338383838,0.0001099259259259,2.501973961187782e-05,0.000124324074074,0.0001105833333333,3.1600939027419e-05,0.000869287037037,0.0006608552188552,0.0002419868733361,7.909427609426851e-05,0.0001094259259259,2.091016480759156e-05,0.0005452457912457,0.0003311607744107,0.0001375599851775,0.0012869579124578,0.000351207070707,0.0003055478892909,0.0002430058922558,0.0013219385521885,5.026976608764948e-05,0.4379470506227467,2694.0,160930.0,182002.0,0.337761022973171,11436.0,0.4343264121389825,3438.0,0.7674622190719833,413.0,0.2764495907883571,17981.0,2019.0
09005,2019,41.8214,-73.2973,0.2264978346560846,0.0003355163540163,0.0613835507606661,3.82994370959596,0.0006695014430014,0.0002116025733525,0.0001509476692534,0.0136157277537277,0.001506341029341,0.0035124037228128,0.0031256705146704,0.0003540722703222,0.0008361864076089,7.310149110148277e-05,0.0001076439393939,2.0976441036901577e-05,0.0001222056277056,0.0001170606060605,3.649536768559039e-05,0.000746667027417,0.0006369791967291,0.0001951261736749,7.180916305916306e-05,0.0001076439393939,1.849294763819347e-05,0.000457171115921,0.0003185996873496,0.0001213060919315,0.0010451726791726,0.0003185996873496,0.0002767149442475,0.0003181998556998,0.001282841029341,0.0001121092511374,0.4379470506227467,2694.0,160930.0,182002.0,0.337761022973171,11436.0,0.4343264121389825,3438.0,0.7674622190719833,413.0,0.2764495907883571,17981.0,2019.0
09009,2014,41.3014,-72.90287,0.42863263507326,0.0084200996919746,0.0585629653150425,7.649310897435897,0.0021346779886779,0.0019510287629037,0.0002866664532832,0.0708476432942057,0.0018328908591408,0.0102143486799649,0.0079670146207958,0.0027363877788877,0.0009096101911968,0.001646635354229,0.0014170029970029,0.0002375064974105,0.0029747523414085,0.0022148871961371,0.0004489078035283,0.001723094832251,0.0036042027763902,0.0002436411615648,0.0010641663336662,0.0032678876332001,0.000160453188129,0.0008497510302197,0.0017688910048284,0.0001068873918379,0.0010998689747751,0.0048400149850149,0.0002288233406021,0.0005171694139193,0.0046798239260738,7.943040187487297e-05,0.6074789810494222,107111.0,539298.0,857513.0,0.5254704609839423,155335.0,0.3728984412440541,34307.0,0.8693471183419987,826.0,0.4981429590828969,297579.0,2019.0
09009,2015,41.3014,-72.90287,0.421729401658947,0.0085293926275744,0.0534303816373459,8.071471792096792,0.0024476352813852,0.0032734835618926,0.0003361053746772,0.0793758355785628,0.0052411962532416,0.0110404640987421,0.0109845871048143,0.0024613059163058,0.0015040147285423,0.0015161502512638,0.0015226980847435,0.0001834599090232,0.0038139360513223,0.0026173242666424,0.0004384274305132,0.001914970206561,0.0052231822722731,0.0002270245360221,0.0003782140712822,0.0031905041927768,5.38835103997104e-05,0.0009250650107467,0.0027194274917001,0.0001229988086418,0.0023055780961462,0.0046908987981714,0.0003195800371367,0.0013056249306249,0.0129691463586917,0.0002423975704556,0.6074789810494222,107111.0,539298.0,857513.0,0.5254704609839423,155335.0,0.3728984412440541,34307.0,0.8693471183419987,826.0,0.4981429590828969,297579.0,2019.0
09009,2016,41.3014,-72.90287,0.3114700040133477,0.0085694019209956,0.0493392016211976,7.105189844877344,0.0042751416396103,0.0089352519390331,0.0005939449412018,0.0757176971500721,0.022468364853896,0.013486111152347,0.0128874384018758,0.0036231273899711,0.0023821486284752,0.0013204728084415,0.0023288854166666,0.0002305123146114,0.003609664817821,0.0039187796717171,0.000729769201692,0.0022126427669552,0.0151864903950216,0.0002087158245464,0.0002261843434343,0.0021125411706348,3.1929090075818866e-05,0.0007489741612553,0.0066071012355699,0.0002582658402392,0.0027659968434343,0.0034572164953102,0.000509891485964,-0.0001829999098123,0.0369954614898989,-0.0004096065002743,0.6074789810494222,107111.0,539298.0,857513.0,0.5254704609839423,155335.0,0.3728984412440541,34307.0,0.8693471183419987,826.0,0.4981429590828969,297579.0,2019.0
09009,2017,41.3014,-72.90287,0.2730694310515872,0.0052322217261904,0.0426944458111701,6.6650496031746025,0.0047341954365079,0.011137710813492,0.0008532642617377,0.0599570977182539,0.0268734960317459,0.010069278618642,0.0110980629960317,0.0030835039682539,0.0015976094566145,0.0008200590277777,0.0020674523809523,0.0001620823587738,0.003031050595238,0.0037807628968253,0.0005723567022442,0.0017923273809523,0.012230954861111,0.0002818211037423,0.0001948422619047,0.0016125138888888,3.740048682620242e-05,0.0010286096230158,0.006384265376984,0.0002910733729227,0.0022671999007936,0.003288954861111,0.000398206061432,0.0024778134920634,0.0362488368055555,0.000256565973048,0.6074789810494222,107111.0,539298.0,857513.0,0.5254704609839423,155335.0,0.3728984412440541,34307.0,0.8693471183419987,826.0,0.4981429590828969,297579.0,2019.0
09009,2018,41.3014,-72.90287,0.2652144398634453,0.0037133511904761,0.0408502106218184,6.651274509803922,0.0044820724789915,0.0113466829481792,0.0008107635404363,0.0606186849323062,0.0176112459150326,0.0103249728017912,0.0099270292658729,0.0030945032971521,0.0015611998608907,0.001230402456816,0.0018590191993463,0.000199533436699,0.0035995120506535,0.0029218625992063,0.0006335087644158,0.0019028304738561,0.0122404526727357,0.0003939842406381,0.0004860199288048,0.0013449999999999,7.168393792143854e-05,0.0003569117355275,0.00639555231676,5.307504103508973e-05,0.0024862217845471,0.0032055322712417,0.0003820966338217,0.0027545533671802,0.0358961359418767,0.0008005425635205,0.6074789810494222,107111.0,539298.0,857513.0,0.5254704609839423,155335.0,0.3728984412440541,34307.0,0.8693471183419987,826.0,0.4981429590828969,297579.0,2019.0
09009,2019,41.3014,-72.90287,0.2363932647156084,0.0037146144179893,0.0410049424049169,6.1371064814814815,0.0020107759589946,0.0113493422619047,0.0003354816967934,0.0578012395833332,0.0175399677579364,0.0106381420662591,0.0105760558862433,0.0031714358465607,0.0018052547383335,0.0007999616402116,0.00185841005291,0.0001548535707013,0.0027163804563491,0.002759009589947,0.0005827333071093,0.0020212701719576,0.0121750864748677,0.0004512168421972,0.000112355324074,0.0013400694444444,2.526322459604732e-05,0.001162456845238,0.0063971347552909,0.0001901664202228,0.0031689965277777,0.0035069026124338,0.0008565848279713,0.0029082018849206,0.0359067286706348,0.0009542104120547,0.6074789810494222,107111.0,539298.0,857513.0,0.5254704609839423,155335.0,0.3728984412440541,34307.0,0.8693471183419987,826.0,0.4981429590828969,297579.0,2019.0
10003,2014,39.73944,-75.55806,0.688383016983017,0.0080330452880452,0.0755770589955669,9.429167499167498,0.0025290925740925,0.0019073193473193,0.0002903872381489,0.0757179437229436,0.0018375957375956,0.0085124804244539,0.0075620727605727,0.002657952047952,0.0007915614631956,0.0013145266400265,0.0013899583749583,0.0001619395061815,0.002135787046287,0.0021940759240758,0.0002532388477271,0.0010922823842823,0.0037097319347318,0.0001116241656383,0.0008228594738594,0.0031688028638028,9.101559562313444e-05,0.000964231102231,0.0017928638028637,0.0001032147557453,0.0019492002997002,0.0047046736596736,0.0002001406412129,0.0004245909090908,0.0058020695970695,6.121380753036964e-05,0.4688081999974843,136551.0,319463.0,556165.0,0.428351572512187,55302.0,0.3478346337809181,30398.0,0.6736277280548719,1201.0,0.3754507318054866,223452.0,2019.0
10003,2015,39.73944,-75.55806,0.5924442959401709,0.0084256923076922,0.0628185478093789,9.8129594017094,0.0028416127136751,0.002949859508547,0.0003029128718312,0.0781906939102563,0.0047188872863247,0.0094150194935237,0.0089443306623931,0.0024310550213674,0.0009240367763116,0.0011162756410256,0.0014523557692307,0.000124885033153,0.0016171594551281,0.0025573317307692,0.0002193818416924,0.0025409254807691,0.0047234374999999,0.0003025259527988,0.0004026714743589,0.003193985042735,4.493473629970596e-05,0.0014077297008546,0.0025001976495726,0.0001460485861336,0.0019183226495726,0.0046479460470085,0.0002131566652732,0.0007869433760683,0.0115982815170939,9.805708869176896e-05,0.4688081999974843,136551.0,319463.0,556165.0,0.428351572512187,55302.0,0.3478346337809181,30398.0,0.6736277280548719,1201.0,0.3754507318054866,223452.0,2019.0
10003,2016,39.73944,-75.55806,0.4866460449134199,0.0085715265151514,0.0714589975385468,8.488160173160173,0.0049506025132274,0.0089525693843193,0.0008252712644806,0.0847006886123135,0.0224280579605579,0.0133628749788355,0.0122755903078402,0.0036093198653198,0.0018183153663998,0.0009386296897546,0.0023357861952861,0.0001757762528371,0.0020679765512265,0.0039219726430976,0.0004131713648416,0.0032427263708513,0.0151578487253486,0.0007723959641666,0.000371652056277,0.0021049760101009,3.609425276451421e-05,0.0012229442640692,0.0066084362073111,0.000159648853168,0.003223554052429,0.0034541622174121,0.000559561307374,8.068470418472499e-05,0.0370734264670514,2.653457504226882e-05,0.4688081999974843,136551.0,319463.0,556165.0,0.428351572512187,55302.0,0.3478346337809181,30398.0,0.6736277280548719,1201.0,0.3754507318054866,223452.0,2019.0
10003,2017,39.73944,-75.55806,0.3710688652192714,0.0052299459834146,0.0503554220376703,7.982680860805861,0.0038954146698208,0.0111350303724053,0.0005835525116144,0.0675603665674602,0.0268631732804232,0.0096744996799231,0.0087502919846356,0.0030822542099104,0.0011649697990536,0.0006119253408628,0.0020668913690475,9.225868848193842e-05,0.0020946444978632,0.0037791037342286,0.0002935972208459,0.0021867976826414,0.0122280478352665,0.0005128317535351,0.0002046206120268,0.0016125838675213,4.414744705868105e-05,0.0007026360017297,0.0063822129884004,9.279448454510118e-05,0.0024849879934879,0.0032879713446275,0.0003398937211655,0.0027199136904761,0.0362393641763328,0.0005201596837379,0.4688081999974843,136551.0,319463.0,556165.0,0.428351572512187,55302.0,0.3478346337809181,30398.0,0.6736277280548719,1201.0,0.3754507318054866,223452.0,2019.0
